Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,75,115,291,39.52,39,46,84.78,353,114,28,38,8,46,4.71,1.52,0.37,0.613,15:07
Quincy Acy,PF,Nets,,2772,70,130,365,35.62,49,60,81.67,411,257,57,33,29,62,5.87,3.67,0.81,0.886,19:25
Jaylen Adams,SG,Hawks,,3725,,,,,,,,,,,,,,,,,,0:00
Bam Adebayo,C,Heat,,3547,69,174,340,51.18,129,179,72.07,477,381,101,32,41,73,6.91,5.52,1.46,1.058,19:50
Arron Afflalo,SG,Magic,,2241,53,65,162,40.12,22,26,84.62,179,66,30,4,9,13,3.38,1.25,0.57,0.245,12:51
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,21,5,15,33.33,2,6,33.33,12,15,3,2,1,3,0.57,0.71,0.14,0.143,2:19
Cliff Alexander,PF,Pelicans,,3307,,,,,,,,,,,,,,,,,,0:00
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Jazz,,3694,,,,,,,,,,,,,,,,,,0:00
Kadeem Allen,PG,Celtics,,3553,17,6,22,27.27,7,9,77.78,19,11,12,3,2,5,1.12,0.65,0.71,0.294,6:18
Lavoy Allen,PF,Pacers,,2605,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Pelicans,,1092,22,44,91,48.35,11,21,52.38,103,47,9,11,3,14,4.68,2.14,0.41,0.636,12:23
Justin Anderson,SF,76ers,,3232,38,87,202,43.07,28,38,73.68,236,93,25,15,7,22,6.21,2.45,0.66,0.579,13:40
Ryan Anderson,PF,Rockets,,2285,66,207,480,43.12,72,93,77.42,617,331,60,24,21,45,9.35,5.02,0.91,0.682,26:09
Ike Anigbogu,PF,Pacers,,3542,11,4,9,44.44,5,6,83.33,13,9,,1,3,4,1.18,0.82,,0.364,2:42
Kostas Antetokounmpo,PF,Mavericks,,3683,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Bucks,,2236,,,,,,,,,,,,,,,,,,0:00
OG Anunoby,SF,Raptors,,3548,74,163,346,47.11,39,62,62.90,438,184,55,52,14,66,5.92,2.49,0.74,0.892,20:01
Ryan Arcidiacono,PG,Bulls,,3450,24,17,41,41.46,5,6,83.33,48,25,35,13,,13,2.00,1.04,1.46,0.542,12:40
Trevor Ariza,SF,Rockets,,1116,67,268,651,41.17,76,89,85.39,782,294,105,98,13,111,11.67,4.39,1.57,1.657,33:52
Darrell Arthur,C,Nuggets,,2333,19,22,47,46.81,2,3,66.67,54,15,9,8,3,11,2.84,0.79,0.47,0.579,7:24
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Pelicans,,2518,18,9,22,40.91,4,13,30.77,22,47,3,2,4,6,1.22,2.61,0.17,0.333,10:07
J.J. Avila,PF,Bulls,,3433,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,PF,Suns,,3667,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Heat,,2486,50,91,215,42.33,17,22,77.27,259,96,31,8,7,15,5.18,1.92,0.62,0.300,14:29
Dwayne Bacon,SF,Hornets,,3536,53,72,192,37.50,20,25,80.00,175,124,38,16,2,18,3.30,2.34,0.72,0.340,13:27
Marvin Bagley,PF,Kings,,3666,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,29,20,59,33.90,20,26,76.92,71,30,47,26,6,32,2.45,1.03,1.62,1.103,13:16
Wade Baldwin IV,PG,Trailblazers,,3361,7,14,21,66.67,6,10,60.00,38,8,5,2,1,3,5.43,1.14,0.71,0.429,11:30
Mo Bamba,PF,Magic,,3670,,,,,,,,,,,,,,,,,,0:00
Anthony Barber,PG,76ers,,3432,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Warriors,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,69,303,690,43.91,80,102,78.43,801,201,434,35,3,38,11.61,2.91,6.29,0.551,23:14
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Lakers,,1965,,,,,,,,,,,,,,,,,,0:00
Keita Bates-Diop,SF,Timberwolves,,3723,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,39,109,262,41.60,35,44,79.55,307,80,54,23,6,29,7.87,2.05,1.38,0.744,23:42
Aron Baynes,C,Celtics,,2844,81,210,446,47.09,59,78,75.64,482,434,93,22,51,73,5.95,5.36,1.15,0.901,18:20
Kent Bazemore,SG,Hawks,,2787,65,284,676,42.01,160,201,79.60,836,248,228,100,45,145,12.86,3.82,3.51,2.231,27:25
V.J. Beachem,SF,Lakers,,3634,,,,,,,,,,,,,,,,,,0:00
Malik Beasley,SG,Nuggets,,3392,62,73,178,41.01,22,33,66.67,196,71,31,15,7,22,3.16,1.15,0.50,0.355,9:24
Jordan Bell,PF/C,Warriors,,3534,57,116,185,62.70,30,44,68.18,262,207,102,35,56,91,4.60,3.63,1.79,1.596,14:11
DeAndre' Bembry,SF,Hawks,,3353,26,53,128,41.41,19,33,57.58,136,72,49,21,12,33,5.23,2.77,1.88,1.269,17:30
Anthony Bennett,PF,Suns,,2877,,,,,,,,,,,,,,,,,,0:00
Davion Berry,SG,Raptors,,3649,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Spurs,,3451,77,161,366,43.99,40,49,81.63,456,153,74,26,28,54,5.92,1.99,0.96,0.701,14:06
Patrick Beverley,PG,Clippers,,2419,11,48,119,40.34,14,17,82.35,134,45,32,19,5,24,12.18,4.09,2.91,2.182,30:19
Jabari Bird,SG,Celtics,,3565,13,15,26,57.69,6,13,46.15,39,19,8,3,1,4,3.00,1.46,0.62,0.308,8:48
Nemanja Bjelica,SF,Timberwolves,,2538,67,171,371,46.09,36,45,80.00,454,274,86,50,16,66,6.78,4.09,1.28,0.985,20:28
Tarik Black,C,Rockets,,3138,51,75,127,59.06,29,63,46.03,180,163,13,21,30,51,3.53,3.20,0.25,1.000,10:31
James Blackmon Jr.,SG,76ers,,3603,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,19,53,143,37.06,30,39,76.92,151,33,20,7,1,8,7.95,1.74,1.05,0.421,16:31
Jaron Blossomgame,SF,Spurs,,3564,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,5,1,5,20.00,1,2,50.00,3,1,3,1,,1,0.60,0.20,0.60,0.200,8:59
Trevon Bluiett,SG,Pelicans,,3736,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Lakers,,1945,23,17,25,68.00,2,2,100.00,36,78,15,4,13,17,1.57,3.39,0.65,0.739,9:24
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,6,3,6,50.00,3,6,50.00,9,10,,2,,2,1.50,1.67,,0.333,6:16
Isaac Bonga,SF,Lakers,,3679,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Pacers,,2551,68,177,343,51.60,66,93,70.97,428,318,82,28,21,49,6.29,4.68,1.21,0.721,17:02
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,PF,Warriors,,3585,1,,1,,,,,,1,,,,,,1.00,,,1:19
Avery Bradley,SG,Clippers,,2495,46,259,625,41.44,63,82,76.83,656,116,94,51,8,59,14.26,2.52,2.04,1.283,31:09
Tony Bradley,C,Jazz,,3530,9,3,11,27.27,2,2,100.00,8,11,1,,,,0.89,1.22,0.11,,3:14
Elton Brand,C,76ers,,46,,,,,,,,,,,,,,,,,,0:00
Taylor Braun,SF,Jazz,,3629,,,,,,,,,,,,,,,,,,0:00
Mikal Bridges,SF,Suns,,3681,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,SF,Hornets,,3700,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Spurs,,3620,,,,,,,,,,,,,,,,,,0:00
Isaiah Briscoe,PG,Magic,,3609,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,PF,Mavericks,,3730,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,PG/SG,Bucks,,3360,48,244,503,48.51,75,85,88.24,625,156,152,41,13,54,13.02,3.25,3.17,1.125,29:55
Aaron Brooks,PG,Timberwolves,,2209,32,28,69,40.58,8,11,72.73,75,17,20,6,,6,2.34,0.53,0.62,0.188,5:55
Anthony Brown,SF,Timberwolves,,3260,1,1,1,100.00,,,,3,,1,,,,3.00,,1.00,,3:44
Bobby Brown,PG,Rockets,,2315,20,19,58,32.76,1,2,50.00,50,7,11,4,,4,2.50,0.35,0.55,0.200,5:45
Bruce Brown,SG,Pistons,,3673,,,,,,,,,,,,,,,,,,0:00
Jabari Brown,SG,Bucks,,3155,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Raptors,,2851,14,14,34,41.18,2,2,100.00,32,15,13,5,,5,2.29,1.07,0.93,0.357,9:54
Markel Brown,PG/SG,Rockets,,3084,4,2,7,28.57,,,,5,5,2,,,,1.25,1.25,0.50,,7:52
Sterling Brown,SG,Bucks,,3514,54,82,205,40.00,21,24,87.50,217,143,25,31,13,44,4.02,2.65,0.46,0.815,14:23
Troy Brown,SF,Wizards,,3707,,,,,,,,,,,,,,,,,,0:00
Jalen Brunson,PG,Mavericks,,3714,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Hawks,,3428,4,,2,,,,,,3,,,,,,0.75,,,2:29
Kobe Bryant,SF,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,PF,Lakers,,3522,15,8,21,38.10,5,9,55.56,22,17,6,1,2,3,1.47,1.13,0.40,0.200,4:49
Reggie Bullock,SG,Pistons,,2899,62,267,546,48.90,39,49,79.59,698,154,95,47,13,60,11.26,2.48,1.53,0.968,27:56
Alec Burks,SG,Jazz,,2627,64,170,414,41.06,107,124,86.29,494,192,67,37,8,45,7.72,3.00,1.05,0.703,16:32
Deonte Burton,SG,Thunder,,3733,,,,,,,,,,,,,,,,,,0:00
