Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Mat Latos,SP,Padres,,3926,502009,latosma01,$21.68,,,,,,,,,31,184.67,150,189,50,60,14,10,,1.083,2.92
Heath Bell,RP,Padres,,3889,425514,bellhe01,$17.69,,,,,,,,,67,70.00,56,86,28,15,6,1,47,1.200,1.93
Adrián González,1B,Padres,,3959,408236,gonzaad01,$17.10,160,591,176,31,87,101,,.298,,,,,,,,,,,
Jon Garland,SP,Padres,,3922,279782,garlajo01,$9.97,,,,,,,,,33,200.00,176,136,87,77,14,12,,1.315,3.46
Miguel Tejada,3B/SS,Padres,,455,123173,tejadmi01,$7.99,156,636,171,15,71,71,2,.269,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,453385,richacl01,$7.38,,,,,,,,,33,201.67,206,153,78,84,14,9,,1.408,3.75
Yorvit Torrealba,C,Padres,,3954,150275,torreyo01,$4.21,95,325,88,7,31,37,7,.271,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$3.61,161,610,161,11,77,58,17,.264,,,,,,,,,,,
Will Venable,CF/LF/RF,Padres,,4026,461416,venabwi01,$3.07,131,392,96,13,60,51,29,.245,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,460026,hundlni01,$2.54,85,273,68,8,33,43,,.249,,,,,,,,,,,
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$2.52,,,,,,,,,80,78.33,47,89,18,28,4,7,2,0.830,3.22
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$1.59,,,,,,,,,32,82.67,65,61,24,17,6,5,,1.077,1.85
Ryan Ludwick,RF,Padres,,3543,407886,ludwiry01,$1.00,136,490,123,17,63,69,,.251,,,,,,,,,,,
Jerry Hairston,2B/3B/SS,Padres,,3978,150020,hairsje02,$1.00,119,430,105,10,53,50,9,.244,,,,,,,,,,,
Mike Adams,RP,Padres,,3888,430606,adamsmi03,$1.00,,,,,,,,,70,66.67,48,73,23,13,4,1,,1.065,1.75
Wade LeBlanc,SP,Padres,,3927,453281,leblawa01,$-2.01,,,,,,,,,26,146.00,157,110,51,69,8,12,,1.425,4.25
Edward Mujica,RP,Padres,,3903,465629,mujiced01,$-3.02,,,,,,,,,59,69.67,59,72,6,28,2,1,,0.933,3.62
David Eckstein,2B,Padres,,3967,275930,eckstda01,$-4.21,116,442,118,1,49,29,8,.267,,,,,,,,,,,
Kevin Correia,SP,Padres,,3921,429781,correke01,$-5.11,,,,,,,,,28,145.00,152,115,64,87,10,10,,1.490,5.40
Joe Thatcher,RP,Padres,,3912,491159,thatcjo01,$-5.88,,,,,,,,,65,35.00,23,45,7,5,1,,,0.857,1.29
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$-7.38,99,284,77,9,41,36,8,.271,,,,,,,,,,,
Ryan Webb,RP,Padres,,3913,444436,webbry01,$-7.80,,,,,,,,,54,59.00,64,44,19,19,3,1,,1.407,2.90
Ernesto Frieri,RP,Padres,,3897,457117,frierer01,$-7.99,,,,,,,,,33,31.67,18,41,17,6,1,1,,1.105,1.71
Chris Young,SP,Padres,,3937,432934,youngch03,$-9.43,,,,,,,,,4,20.00,10,15,11,2,2,,,1.050,0.90
Chris Stewart,C,Padres,,3952,455755,stewach01,$-9.52,2,,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$-11.42,76,212,44,1,22,22,10,.208,,,,,,,,,,,
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-12.19,,,,,,,,,4,17.67,17,18,6,8,1,1,,1.302,4.08
Scott Hairston,CF/LF,Padres,,4004,430668,hairssc01,$-12.32,104,295,62,10,34,36,6,.210,,,,,,,,,,,
Adam Russell,RP,Padres,,3908,452240,russead01,$-12.95,,,,,,,,,12,15.67,14,18,5,7,,,,1.213,4.02
Luis Perdomo,RP,Padres,,3905,466412,perdolu01,$-14.64,,,,,,,,,1,1.00,1,,,1,,,,1.000,9.00
Tony Gwynn Jr.,CF,Padres,,3997,448242,gwynnto02,$-14.83,117,289,59,3,30,20,17,.204,,,,,,,,,,,
Cesar Ramos,RP,Padres,,3907,459987,ramosce01,$-16.88,,,,,,,,,14,8.33,18,9,4,11,,1,,2.640,11.88
Lance Zawadzki,SS,Padres,,3991,453368,zawadla01,$-17.58,20,35,7,,4,1,1,.200,,,,,,,,,,,
Oscar Salazar,1B/LF,Padres,,3972,400073,salazos01,$-17.85,85,131,31,3,19,19,1,.237,,,,,,,,,,,
Aaron Cunningham,LF/RF,Padres,,4022,488811,cunniaa01,$-17.92,53,132,38,1,17,15,1,.288,,,,,,,,,,,
Matt Stairs,1B,Padres,,4007,122644,stairma01,$-18.38,78,99,23,6,14,16,2,.232,,,,,,,,,,,
Jarrett Hoffpauir,2B,Padres,,744,459440,hoffpja01,$-18.49,13,34,7,,1,,,.206,,,,,,,,,,,
Mike Baxter,OF,Padres,,3992,488689,baxtemi01,$-18.71,9,8,1,,,1,,.125,,,,,,,,,,,
Nick Green,2B/SS,Padres,,4671,407797,greenni01,$-19.34,14,21,3,,2,2,,.143,,,,,,,,,,,
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$-19.53,33,102,16,3,14,15,1,.157,,,,,,,,,,,
Luis Durango,CF,Padres,,4002,470516,duranlu01,$-20.89,28,48,12,,8,4,5,.250,,,,,,,,,,,
Jody Gerut,CF,Padres,,3190,425506,gerutjo01,$-21.96,32,71,14,2,7,8,,.197,,,,,,,,,,,
