Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Mookie Betts,2B/RF,Dodgers,,7057,605141,,$53.45,,,,,,,,,,,,,152,584,179,40,1,39,338,126,107,14,96,8,5,,.307,.408
Bobby Witt Jr.,3B/SS,Royals,,13509,677951,,$36.25,,,,,,,,,,,,,158,641,177,28,11,30,317,97,96,49,40,4,8,1,.276,.318
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$36.11,,,,,,,,,,,,,162,670,185,40,4,29,320,122,100,14,72,5,5,,.276,.348
Yandy Díaz,1B/3B,Rays,,10071,650490,,$33.39,,,,,,,,,,,,,137,525,173,35,,22,274,95,78,,65,8,2,,.330,.410
Corey Seager,SS,Rangers,,6429,608369,,$32.17,,,,,,,,,,,,,119,477,156,42,,33,297,88,96,2,49,4,6,,.327,.390
Luis Arraez,1B/2B/DH,Marlins,,12358,650333,,$32.04,,,,,,,,,,,,,147,574,203,30,3,10,269,71,69,3,35,4,3,1,.354,.392
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$30.64,,,,,,,,,,,,,150,619,175,27,4,9,237,98,68,43,49,14,5,1,.283,.346
Austin Riley,3B,Braves,,11974,663586,,$30.29,,,,,,,,,,,,,159,636,179,32,3,37,328,117,97,3,59,9,11,,.281,.345
José Ramírez,3B/DH,Guardians,,6941,608070,ramirjo01,$29.69,,,,,,,,,,,,,156,611,172,36,5,24,290,87,80,28,73,1,6,,.282,.356
Ozzie Albies,2B,Braves,,11728,645277,,$29.44,,,,,,,,,,,,,148,596,167,30,5,33,306,96,109,13,46,8,8,,.280,.336
Francisco Lindor,SS,Mets,,6421,596019,,$29.03,,,,,,,,,,,,,160,602,153,33,2,31,283,108,98,31,66,12,7,,.254,.336
Alex Bregman,3B,Astros,,11366,608324,,$24.29,,,,,,,,,,,,,161,622,163,28,4,25,274,103,98,3,92,8,2,,.262,.363
Trea Turner,SS,Phillies,,10635,607208,,$23.69,,,,,,,,,,,,,155,639,170,35,5,26,293,102,76,30,45,6,1,,.266,.320
Ketel Marte,2B/DH,Diamondbacks,,6003,606466,,$23.16,,,,,,,,,,,,,150,569,157,26,9,25,276,94,82,8,71,5,5,,.276,.358
Rafael Devers,3B,Red Sox,,11482,646240,,$22.63,,,,,,,,,,,,,153,580,157,34,,33,290,90,100,5,62,11,3,,.271,.351
Spencer Steer,1B/3B/LF,Reds,,13755,668715,,$20.67,,,,,,,,,,,,,156,582,158,37,3,23,270,74,86,15,68,11,4,,.271,.356
Xander Bogaerts,SS,Padres,,6301,593428,bogaexa01,$19.34,,,,,,,,,,,,,155,596,170,31,2,19,262,83,58,19,56,7,6,,.285,.350
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$19.34,,,,,,,,,,,,,152,538,140,23,,17,214,84,60,38,75,3,5,5,.260,.348
Gleyber Torres,2B,Yankees,,10684,650402,,$19.32,,,,,,,,,,,,,158,596,163,28,2,25,270,90,68,13,67,3,6,,.273,.347
