Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Olson,1B,Braves,,9384,621566,,$-0.00,76,284,70,12,36,40,,.246,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,68,275,71,6,38,38,5,.258,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,49,192,48,4,38,15,16,.250,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,63,243,61,8,38,30,,.251,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,67,260,65,5,30,20,8,.250,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,63,200,54,7,23,21,2,.270,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,53,153,37,7,21,25,,.242,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,76,274,58,6,24,22,,.212,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,57,170,29,6,18,18,,.171,,,,,,,,,,
Sean Murphy,C,Braves,,7262,669221,,$-0.00,19,67,13,3,6,8,,.194,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,19,52,13,,3,6,,.250,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,6,11,3,,1,1,2,.273,,,,,,,,,,
J.P. Martinez,CF,Braves,,13425,679881,,$-0.00,7,10,2,,2,,1,.200,,,,,,,,,,
David Fletcher,SS,Braves,,11343,664058,,$-0.00,5,8,2,,,2,,.250,,,,,,,,,,
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
