Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Yastrzemski,CF,Giants,,7594,573262,,$-0.00,54,192,57,10,39,35,2,.297,,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,543105,,$-0.00,52,151,45,10,28,27,,.298,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,51,149,46,9,25,30,,.309,,,,,,,,,,
Donovan Solano,SS,Giants,,3516,456781,solando01,$-0.00,54,190,62,3,22,29,,.326,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,54,172,44,8,26,28,1,.256,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,53,193,49,7,26,28,,.254,,,,,,,,,,
Austin Slater,RF,Giants,,11427,596103,,$-0.00,31,85,24,5,18,7,8,.282,,,,,,,,,,
Mauricio Dubón,2B,Giants,,11478,643289,,$-0.00,54,157,43,4,21,19,2,.274,,,,,,,,,,
Darin Ruf,1B,Giants,,5415,573131,rufda01,$-0.00,40,87,24,5,11,18,1,.276,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-0.00,24,61,13,4,11,10,,.213,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-0.00,33,103,24,,15,7,,.233,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,34,84,18,1,5,6,,.214,,,,,,,,,,
Luis Alexander Basabe,CF,Giants,,11493,642772,,$-0.00,9,14,2,,5,1,2,.143,,,,,,,,,,
Steven Duggar,RF,Giants,,11632,621453,,$-0.00,21,34,6,,3,3,1,.176,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,664041,,$-0.00,4,12,2,1,2,1,,.167,,,,,,,,,,
Hunter Pence,LF,Giants,,3026,452254,pencehu01,$-0.00,17,52,5,2,4,6,,.096,,,,,,,,,,
Tyler Heineman,C,Giants,,11365,623168,,$-0.00,15,42,8,,3,1,1,.190,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-0.00,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Giants,,13186,672744,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Giants,,2691,446386,guyerbr01,$-0.00,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Giants,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,572073,,$-0.00,4,5,,,1,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,663411,,$-0.00,4,10,,,,,,,,,,,,,,,,
