Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cory Abbott,SP,Cubs,,13595,,,,,,,,,,,,,,,,,
Jason Adam,RP/SP,Cubs,,7279,,,,,,,,13,13.67,9,21,8,5,2,,1.244,3.29
Austin Adams,RP/SP,Padres,,11570,,,,,,,,3,4.00,3,7,2,2,,,1.250,4.50
Joan Adon,SP,Nationals,,13577,,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,Sith Lords,11419,,,,,,,,7,42.00,35,39,15,14,3,,1.190,3.00
Scott Alexander,RP,Dodgers,,7395,,,,,,,,13,12.33,9,9,9,4,2,,1.459,2.92
Cody Allen,RP,Cubs,,5707,,,,,,,,,,,,,,,,,
Yency Almonte,RP,Rockies,,10631,,,,,,,,24,27.67,25,23,6,9,3,1,1.120,2.93
Adbert Alzolay,RP/SP,Cubs,,11928,,,,,,,,6,21.33,12,29,13,7,1,,1.172,2.95
Brett Anderson,SP,Brewers,Sole City Sox,4778,,,,,,,,10,47.00,50,32,10,22,4,,1.277,4.21
Ian Anderson,SP,Braves,Team Mike,12634,,,,,,,,6,32.33,21,41,14,7,3,,1.082,1.95
Shaun Anderson,RP,Giants,,12710,,,,,,,,18,15.33,10,18,12,6,,,1.435,3.52
Tyler Anderson,SP,Giants,Doppelganger,6306,,,,,,,,13,59.67,58,41,25,29,4,,1.391,4.37
Tejay Antone,RP/SP,Reds,Team Jim,12994,,,,,,,,13,35.33,20,45,16,11,,,1.019,2.80
Víctor Arano,RP,Phillies,,11880,,,,,,,,,,,,,,,,,
Rogelio Armenteros,RP,Nationals,,11660,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,Schellackers,371,,,,,,,,9,44.33,51,32,16,25,4,,1.511,5.08
Dakota Bacus,RP/SP,Nationals,,13238,,,,,,,,11,11.33,14,7,9,10,,,2.029,7.94
Michel Baez,RP/SP,Padres,,12968,,,,,,,,3,4.67,7,7,2,4,,,1.929,7.71
Anthony Banda,RP/SP,Giants,,11247,,,,,,,,4,7.00,10,4,5,8,1,1,2.143,10.29
Caleb Baragar,RP/SP,Giants,,13513,,,,,,,,24,22.33,17,19,5,10,5,,0.985,4.03
Daniel Bard,RP,Rockies,Team Lorin,31,,,,,,,,23,24.67,22,27,10,10,4,6,1.297,3.65
Kyle Barraclough,RP,Padres,,11273,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,,,,,,,,2,1.67,2,1,2,2,,,2.400,10.80
Tyler Bashlor,RP,Pirates,,11908,,,,,,,,8,8.33,9,6,4,8,,,1.560,8.64
Trevor Bauer,SP,Reds,Doppelganger,5509,,,,,,,,11,73.00,41,100,17,14,5,,0.795,1.73
