Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$38.16,,,,,,,,,,,,,,,,,,145,539,155,31,1,37,,105,13,1,170,94,24,3,2,,.288,.395,.555,.353,.400
Justin Upton,LF,Braves,,3709,457708,uptonju01,$29.01,,,,,,,,,,,,,,,,,,154,566,153,34,2,29,,102,8,4,171,60,1,6,8,,.270,.342,.491,.332,.357
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$28.66,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,72,28,10,96,31,5,13,5,6,.288,.332,.440,.315,.339
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$23.21,,,,,,,,,,,,,,,,,,162,650,180,29,10,20,,74,13,6,130,52,3,3,3,,.277,.332,.445,.318,.337
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$22.95,,,,,,,,,,,,,,,,,,147,534,156,37,1,16,,82,9,1,113,83,3,9,3,,.292,.394,.455,.343,.377
Starling Marte,LF,Pirates,,3367,516782,martest01,$22.63,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,56,30,11,131,33,,17,,,.291,.356,.453,.373,.358
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$22.41,,,,,,,,,,,,,,,,,,148,558,165,37,9,16,,69,11,7,124,67,3,12,1,2,.296,.381,.480,.356,.374
Marlon Byrd,RF,Phillies,,2682,407781,byrdma01,$21.49,,,,,,,,,,,,,,,,,,154,591,156,28,2,25,,85,3,2,185,35,7,8,3,,.264,.312,.445,.341,.324
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$21.46,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,90,4,1,100,74,4,17,2,,.272,.370,.441,.298,.357
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$20.19,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,81,11,5,113,41,3,6,3,,.266,.324,.453,.304,.335
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$17.24,,,,,,,,,,,,,,,,,,144,582,165,30,6,9,,54,21,7,137,70,3,3,2,3,.284,.361,.402,.356,.342
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$16.01,,,,,,,,,,,,,,,,,,149,573,155,26,3,11,,58,20,4,98,67,3,6,3,,.271,.351,.384,.308,.333
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$15.23,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,46,23,6,55,16,,6,4,,.300,.339,.429,.335,.343
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$13.65,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,69,4,1,122,32,,10,6,,.244,.299,.457,.275,.325
Michael Morse,LF,Giants,,2494,434604,morsemi01,$13.34,,,,,,,,,,,,,,,,,,131,438,122,32,3,16,,61,,,121,31,,9,4,,.279,.336,.475,.348,.350
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$10.01,,,,,,,,,,,,,,,,,,155,564,128,27,2,20,,66,8,2,141,79,1,6,5,,.227,.326,.388,.265,.318
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$9.06,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,66,12,3,149,44,5,2,5,1,.217,.281,.373,.269,.286
Jon Jay,LF/CF,Cardinals,,3531,445055,jayjo02,$9.03,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,46,6,3,78,28,3,20,4,3,.303,.370,.378,.363,.335
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$8.56,,,,,,,,,,,,,,,,,,125,385,109,28,5,9,,41,7,4,81,39,2,3,2,3,.283,.350,.452,.337,.349
Seth Smith,RF,Padres,,3845,452234,smithse01,$7.61,,,,,,,,,,,,,,,,,,136,443,118,31,5,12,,48,1,1,87,69,3,4,4,,.266,.367,.440,.305,.353
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$7.15,,,,,,,,,,,,,,,,,,49,190,63,15,1,10,,31,3,,30,14,,,1,,.332,.376,.579,.351,.411
Mark Trumbo,LF,Diamondbacks,,1675,444432,trumbma01,$6.94,,,,,,,,,,,,,,,,,,88,328,77,15,1,14,,61,2,3,89,28,3,1,5,,.235,.293,.415,.274,.300
Gerardo Parra,RF,Brewers,,3692,467827,parrage01,$6.62,,,,,,,,,,,,,,,,,,150,529,138,22,4,9,,40,9,7,100,32,5,5,2,6,.261,.305,.369,.306,.294
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$6.02,,,,,,,,,,,,,,,,,,100,352,96,10,2,13,,32,2,2,104,38,4,1,1,3,.273,.342,.423,.352,.334
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$5.94,,,,,,,,,,,,,,,,,,144,473,111,22,1,10,,63,7,1,91,34,4,1,4,,.235,.285,.349,.269,.280
Scott Van Slyke,LF,Dodgers,,4716,475100,vanslsc01,$5.76,,,,,,,,,,,,,,,,,,98,212,63,13,1,11,,29,4,2,71,28,,4,2,,.297,.386,.524,.394,.392
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$5.62,,,,,,,,,,,,,,,,,,146,393,102,18,6,5,,38,16,5,77,41,1,3,1,6,.260,.329,.374,.311,.319
Travis Snider,RF,Pirates,,783,501983,snidetr01,$5.53,,,,,,,,,,,,,,,,,,140,322,85,15,1,13,,38,1,1,67,34,2,2,,1,.264,.337,.438,.298,.338
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$2.52,,,,,,,,,,,,,,,,,,70,260,62,15,1,11,,38,3,,70,19,2,1,1,,.238,.292,.431,.283,.313
Gregory Polanco,RF,Pirates,,5723,570256,,$2.50,,,,,,,,,,,,,,,,,,89,277,65,9,,7,,33,14,5,59,30,1,,2,2,.235,.305,.343,.272,.294
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$2.01,,,,,,,,,,,,,,,,,,112,357,87,20,,9,,45,,2,94,31,1,4,4,1,.244,.307,.375,.302,.299
Brandon Barnes,LF/CF,Rockies,,3009,488681,barnebr02,$1.44,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,27,5,4,100,15,,,,6,.257,.288,.425,.364,.309
Justin Ruggiano,CF/RF,Cubs,,4910,448605,ruggiju01,$1.36,,,,,,,,,,,,,,,,,,81,224,63,13,1,6,,28,2,4,70,18,,3,4,1,.281,.336,.429,.375,.328
Eric Young Jr.,LF,Mets,,3833,458913,younger03,$0.94,,,,,,,,,,,,,,,,,,100,280,64,10,5,1,,17,30,6,60,24,1,5,2,5,.229,.294,.311,.285,.290
Chris Heisey,LF,Reds,,2866,502317,heisech01,$0.00,,,,,,,,,,,,,,,,,,119,275,61,15,2,8,,22,9,2,64,15,,2,2,5,.222,.261,.378,.259,.284
Junior Lake,LF,Cubs,,2657,516809,lakeju01,$-1.03,,,,,,,,,,,,,,,,,,108,308,65,10,3,9,,25,7,3,110,14,,1,2,1,.211,.245,.351,.293,.261
Jorge Soler,RF,Cubs,,6129,624585,,$-1.91,,,,,,,,,,,,,,,,,,24,89,26,8,1,5,,20,1,,24,6,,,2,,.292,.330,.573,.339,.380
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-4.06,,,,,,,,,,,,,,,,,,42,91,21,2,,4,,14,,,29,7,,2,,,.231,.300,.385,.293,.303
Jose Tabata,RF,Pirates,,3357,467798,tabatjo01,$-4.41,,,,,,,,,,,,,,,,,,80,174,49,5,2,,,17,1,2,26,7,,2,2,1,.282,.312,.333,.327,.285
Elian Herrera,LF,Brewers,,4700,467070,herreel01,$-4.76,,,,,,,,,,,,,,,,,,69,135,37,7,1,,,5,4,1,36,3,1,,1,1,.274,.286,.341,.370,.278
Nate Schierholtz,RF,Nationals,,4172,435625,schiena01,$-4.95,,,,,,,,,,,,,,,,,,122,353,69,11,4,7,,37,4,5,84,20,,4,6,,.195,.243,.309,.231,.240
Oscar Taveras,CF/RF,Cardinals,,5238,570805,,$-5.04,,,,,,,,,,,,,,,,,,80,234,56,8,,3,,22,,1,37,12,,1,1,,.239,.278,.312,.272,.262
Reed Johnson,LF/RF,Marlins,,4713,407862,johnsre02,$-5.15,,,,,,,,,,,,,,,,,,113,187,44,15,,2,,25,,1,37,1,,8,3,2,.235,.264,.348,.278,.266
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$-5.49,,,,,,,,,,,,,,,,,,52,102,24,8,,3,,8,,,32,8,,4,2,1,.235,.308,.402,.304,.311
