Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$27.09,145,602,197,33,2,26,6,109,102,5,2,90,46,,2,4,1,.327,.374,.518,.349,.395,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$21.41,132,442,139,34,,21,2,73,74,1,1,87,25,1,5,4,,.314,.355,.534,.349,.383,,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$21.31,144,546,152,26,,38,2,96,90,5,2,129,48,3,3,6,1,.278,.336,.535,.296,.372,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$20.11,106,396,92,12,1,34,4,62,77,,1,125,40,3,9,1,,.232,.316,.525,.244,.362,,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$19.11,141,491,123,26,7,28,3,86,74,10,2,108,52,,4,3,,.251,.325,.503,.265,.362,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$14.85,102,378,103,18,1,27,6,75,55,3,2,141,64,4,3,1,,.272,.381,.540,.360,.404,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$14.61,118,429,113,21,1,21,2,72,62,,,142,71,2,9,1,,.263,.378,.464,.345,.373,,,,,,,,,,,,,,,,,,
Edwin Encarnación,DH,Yankees,,753,429665,encared01,$9.84,109,418,102,18,,34,5,81,86,,1,103,58,1,7,3,,.244,.344,.531,.239,.380,,,,,,,,,,,,,,,,,,
Mike Tauchman,LF,Yankees,,10879,643565,,$7.03,87,260,72,18,1,13,2,46,47,6,,71,34,,1,1,,.277,.361,.504,.333,.385,,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$6.68,72,228,64,12,,8,,29,35,1,1,50,10,,,1,1,.281,.308,.439,.327,.324,,,,,,,,,,,,,,,,,,
Cameron Maybin,RF,Yankees,,2006,457727,maybica01,$6.06,82,239,68,17,,11,2,48,32,9,6,72,30,,,,,.285,.364,.494,.365,.377,,,,,,,,,,,,,,,,,,
Mike Ford,1B,Yankees,,11833,645801,,$1.89,50,143,37,7,,12,1,30,25,,,28,17,2,3,,,.259,.350,.559,.243,.388,,,,,,,,,,,,,,,,,,
Clint Frazier,LF,Yankees,,7443,640449,,$1.65,69,225,60,14,,12,2,31,38,1,2,70,16,1,2,3,,.267,.317,.489,.329,.347,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$1.00,59,221,52,10,,12,3,41,36,1,2,72,31,,,3,,.235,.325,.443,.286,.342,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$0.46,82,324,77,14,2,16,4,47,61,2,1,53,17,1,1,2,,.238,.276,.441,.237,.317,,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-2.27,18,56,12,5,,3,,8,11,,,26,,,,1,,.214,.211,.464,.321,.278,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-7.92,10,35,6,,,1,,6,1,,,16,6,,,,,.171,.293,.257,.278,.261,,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-9.45,12,47,6,,,,,1,1,,,11,1,,,1,,.128,.143,.128,.162,.124,,,,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-10.88,43,94,23,3,1,2,,16,11,7,,28,11,,1,,2,.245,.324,.362,.328,.328,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-11.74,35,64,16,3,,3,1,12,12,4,,15,3,,1,,1,.250,.290,.438,.283,.345,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-15.54,18,59,17,3,,3,,8,13,,,24,12,,,1,,.288,.403,.492,.424,.390,,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Yankees,,3825,453064,tulowtr01,$-16.35,5,11,2,1,,1,,1,1,,,4,2,,,,,.182,.308,.545,.167,.358,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Yankees,,1672,434778,moralke01,$-17.73,53,170,33,2,1,2,1,16,12,,,26,26,,4,1,,.194,.313,.253,.217,.275,,,,,,,,,,,,,,,,,,
