Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,
Johnny Barbato,RP,Pirates,,6229,24,28.67,25,18,13,,,1.500,4.08,,,,,,,
Antonio Bastardo,RP,Pirates,,2253,9,9.00,16,9,15,,,2.778,15.00,,,,,,,
Josh Bell,1B,Pirates,,6324,,,,,,,,,,159,549,140,26,90,2,.255
Joaquín Benoit,RP,Pirates,,518,52,50.33,43,22,26,1,2,1.291,4.65,,,,,,,
John Bormann,C,Pirates,,11843,,,,,,,,,,1,1,,,,,
Chris Bostick,2B,Pirates,,7383,,,,,,,,,,20,27,8,,1,,.296
Steven Brault,RP/SP,Pirates,,10637,11,34.67,41,14,18,1,1,1.587,4.67,,,,,,,
Nick Burdi,P,Pirates,,11196,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,,,,,,,,,,81,265,66,5,31,,.249
Gerrit Cole,SP,Pirates,,5615,33,203.00,199,55,96,12,,1.251,4.26,,,,,,,
Elias Díaz,C,Pirates,,10218,,,,,,,,,,64,188,42,1,19,1,.223
Luis Escobar,SP,Pirates,,11884,,,,,,,,,,,,,,,,
Adam Frazier,2B/LF/RF,Pirates,,10158,,,,,,,,,,121,406,112,6,53,9,.276
David Freese,3B,Pirates,,3514,,,,,,,,,,130,426,112,10,52,,.263
Tyler Glasnow,RP/SP,Pirates,,7453,15,62.00,81,44,53,2,,2.016,7.69,,,,,,,
Josh Harrison,2B/3B,Pirates,,3327,,,,,,,,,,128,486,132,16,47,12,.272
Clay Holmes,SP,Pirates,,11585,,,,,,,,,,,,,,,,
Daniel Hudson,RP,Pirates,,863,71,61.67,57,33,30,2,,1.459,4.38,,,,,,,
Drew Hutchison,SP,Pirates,,5395,,,,,,,,,,,,,,,,
John Jaso,1B/LF/RF,Pirates,,4900,,,,,,,,,,126,256,54,10,35,1,.211
Nick Kingham,SP,Pirates,,10454,,,,,,,,,,,,,,,,
George Kontos,RP,Pirates,,232,65,66.33,61,20,25,1,1,1.221,3.39,,,,,,,
Chad Kuhl,SP,Pirates,,11523,31,157.33,159,72,76,8,,1.468,4.35,,,,,,,
Wade LeBlanc,RP,Pirates,,3927,50,68.00,64,17,34,5,1,1.191,4.50,,,,,,,
Jack Leathersich,RP/SP,Pirates,,6949,7,5.00,4,6,2,,,2.000,3.60,,,,,,,
Josh Lindblom,RP/SP,Pirates,,4578,4,10.33,18,3,9,,,2.032,7.84,,,,,,,
Jordan Luplow,LF,Pirates,,11835,,,,,,,,,,27,78,16,3,11,,.205
Damien Magnifico,RP,Pirates,,11316,1,0.33,,2,,,,6.000,,,,,,,,
Starling Marte,CF/LF,Pirates,,3367,,,,,,,,,,77,309,85,7,31,21,.275
Andrew McCutchen,CF/RF,Pirates,,3354,,,,,,,,,,156,570,159,28,88,11,.279
Austin Meadows,CF,Pirates,,7454,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,145,502,128,14,58,,.255
Jordan Milbrath,SP,Pirates,,11945,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Pirates,,10954,,,,,,,,,,56,120,24,3,21,,.200
Dovydas Neverauskas,RP,Pirates,,11548,24,25.33,24,8,11,1,,1.263,3.91,,,,,,,
Iván Nova,SP,Pirates,,258,31,187.00,203,36,86,11,,1.278,4.14,,,,,,,
Danny Ortiz,LF,Pirates,,11370,,,,,,,,,,9,12,1,,,,.083
José Osuna,1B/LF/RF,Pirates,,10677,,,,,,,,,,104,215,50,7,30,,.233
Gregory Polanco,LF/RF,Pirates,,5723,,,,,,,,,,108,379,95,11,35,8,.251
Sean Rodríguez,2B/OF,Pirates,,631,,,,,,,,,,54,132,22,5,8,1,.167
Dan Runzler,RP,Pirates,,4076,8,4.00,7,2,2,,,2.250,4.50,,,,,,,
Angel Sanchez,RP,Pirates,,11867,8,12.33,16,1,12,1,,1.378,8.76,,,,,,,
Edgar Santana,RP,Pirates,,11848,19,18.00,16,12,7,,,1.556,3.50,,,,,,,
A.J. Schugel,RP,Pirates,,5808,32,32.00,31,14,7,4,,1.406,1.97,,,,,,,
Jacob Stallings,DH,Pirates,,10993,,,,,,,,,,5,14,5,,3,,.357
Chris Stewart,C,Pirates,,3952,,,,,,,,,,51,131,24,,4,,.183
Jameson Taillon,SP,Pirates,,6300,25,133.67,152,46,66,8,,1.481,4.44,,,,,,,
Nik Turley,RP/SP,Pirates,,6159,10,17.67,30,8,22,,,2.151,11.21,,,,,,,
Engelb Vielma,SS,Pirates,,11195,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,73,75.33,47,20,14,5,21,0.889,1.67,,,,,,,
Trevor Williams,SP,Pirates,,10571,31,150.33,145,52,68,7,,1.310,4.07,,,,,,,
