Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,PF,Heat,,1016,$87.94,76,765,1354,56.50,403,535,75.33,103,2036,610,551,129,67,226,26.79,8.03,7.25,1.697,0.882,37:51
Marc Gasol,C,Grizzlies,,2216,$39.09,80,429,869,49.37,268,316,84.81,1,1127,622,318,80,139,157,14.09,7.78,3.98,1.000,1.738,34:57
Serge Ibaka,PF,Thunder,,2311,$38.46,80,446,778,57.33,143,191,74.87,20,1055,617,43,28,242,125,13.19,7.71,0.54,0.350,3.025,31:05
Al Horford,C,Hawks,,2181,$38.26,74,576,1060,54.34,134,208,64.42,3,1289,757,240,78,78,147,17.42,10.23,3.24,1.054,1.054,37:15
Al Jefferson,C,Jazz,,1093,$37.35,78,611,1236,49.43,167,217,76.96,2,1391,720,164,80,89,105,17.83,9.23,2.10,1.026,1.141,33:03
Tim Duncan,PF,Spurs,,110,$36.36,69,490,976,50.20,245,300,81.67,2,1227,686,184,50,183,147,17.78,9.94,2.67,0.725,2.652,30:07
Blake Griffin,PF,Clippers,,2437,$29.80,80,577,1072,53.82,281,426,65.96,5,1440,662,299,97,50,185,18.00,8.28,3.74,1.212,0.625,32:29
LaMarcus Aldridge,PF,Trailblazers,,2140,$28.90,74,638,1318,48.41,282,348,81.03,2,1560,670,192,62,91,143,21.08,9.05,2.59,0.838,1.230,37:42
David Lee,PF,Warriors,,1974,$27.57,79,602,1160,51.90,255,320,79.69,,1459,886,279,67,22,207,18.47,11.22,3.53,0.848,0.278,36:48
Chris Bosh,C,Heat,,1064,$27.00,74,485,907,53.47,241,302,79.80,21,1232,501,123,66,101,128,16.65,6.77,1.66,0.892,1.365,33:10
Dwight Howard,C,Lakers,,1121,$26.29,76,470,813,57.81,355,721,49.24,1,1296,945,108,84,186,225,17.05,12.43,1.42,1.105,2.447,35:49
Nikola Vucevic,C,Magic,,2606,$26.08,77,461,889,51.86,86,126,68.25,,1008,917,143,61,79,141,13.09,11.91,1.86,0.792,1.026,33:14
Josh Smith,PF,Hawks,,1105,$25.48,76,550,1182,46.53,166,321,51.71,61,1327,639,321,94,136,226,17.46,8.41,4.22,1.237,1.789,35:18
Joakim Noah,C,Bulls,,2192,$24.31,66,303,630,48.10,178,237,75.11,,784,733,262,78,141,176,11.88,11.11,3.97,1.182,2.136,36:46
Larry Sanders,PF,Bucks,,2510,$24.25,71,306,605,50.58,84,136,61.76,,696,672,83,53,201,87,9.80,9.46,1.17,0.746,2.831,27:17
Brook Lopez,C,Nets,,2287,$24.19,74,570,1094,52.10,297,392,75.77,,1437,512,70,33,154,131,19.42,6.92,0.95,0.446,2.081,30:27
Paul Millsap,PF,Jazz,,2098,$22.02,78,429,875,49.03,264,356,74.16,13,1135,554,201,102,80,138,14.55,7.10,2.58,1.308,1.026,30:27
Amir Johnson,PF,Raptors,,1993,$21.24,81,336,606,55.45,136,187,72.73,5,813,611,122,81,110,117,10.04,7.54,1.51,1.000,1.358,28:42
Greg Monroe,C,Pistons,,2496,$20.20,81,514,1058,48.58,270,392,68.88,,1298,777,281,105,55,234,16.02,9.59,3.47,1.296,0.679,33:11
Kenneth Faried,PF,Nuggets,,2672,$17.92,80,380,689,55.15,163,266,61.28,,923,734,77,81,83,113,11.54,9.18,0.96,1.012,1.038,28:06
