Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Lars Anderson,1B,Red Sox,,108,18,35,7,,4,,.200,,,,,,,,,
Mike Aviles,2B/SS,Royals,Obi-Wan,1400,110,424,129,8,32,14,.304,,,,,,,,,
Willy Aybar,1B/3B/DH,Rays,Buchanalia,633,100,270,62,6,43,,.230,,,,,,,,,
Daric Barton,1B,Athletics,Team Joker,4818,159,556,152,10,57,7,.273,,,,,,,,,
Gordon Beckham,2B,White Sox,Team Sapinski,900,131,444,112,9,49,4,.252,,,,,,,,,
Lance Berkman,1B/DH,Yankees,Team Erik,2966,122,404,100,14,58,3,.248,,,,,,,,,
Hank Blalock,1B/DH,Rays,,565,26,63,16,1,7,1,.254,,,,,,,,,
Andrés Blanco,2B/SS,Rangers,,4472,68,166,46,,13,,.277,,,,,,,,,
Russell Branyan,1B/DH,Mariners,Team Lorin,1052,109,376,89,25,57,1,.237,,,,,,,,,
Reid Brignac,2B/SS,Rays,Dark Angel,588,113,301,77,8,45,3,.256,,,,,,,,,
Jordan Brown,1B,Indians,,1095,26,87,20,,2,,.230,,,,,,,,,
Billy Butler,1B/DH,Royals,Obi-Wan,1375,158,595,189,15,78,,.318,,,,,,,,,
Miguel Cabrera,1B,Tigers,Buchanalia,1210,150,548,180,38,126,3,.328,,,,,,,,,
Alberto Callaspo,2B/3B,Angels,Team Lorin,1392,146,562,149,10,56,5,.265,,,,,,,,,
Jorge Cantu,1B/3B,Rangers,Team Lorin,1987,127,472,121,11,56,,.256,,,,,,,,,
Robinson Canó,2B,Yankees,DoubleHeader,289,160,626,200,29,109,3,.319,,,,,,,,,
Chris Carter,1B/LF,Athletics,,4819,24,70,13,3,7,1,.186,,,,,,,,,
Alexi Casilla,2B/SS,Twins,The Empire,1533,69,152,42,1,20,6,.276,,,,,,,,,
Alex Cora,2B/SS,Rangers,,2163,66,176,37,,20,4,.210,,,,,,,,,
Michael Cuddyer,1B/RF,Twins,Dark Angel,1578,157,609,165,14,81,7,.271,,,,,,,,,
Chris Davis,1B,Rangers,,4462,45,120,23,1,4,3,.192,,,,,,,,,
Jason Donald,2B/SS,Indians,DoubleHeader,1081,88,296,75,4,24,5,.253,,,,,,,,,
Mark Ellis,2B,Athletics,DoubleHeader,4830,124,436,127,5,49,7,.291,,,,,,,,,
Chone Figgins,2B,Mariners,Team Erik,4307,161,602,156,1,35,42,.259,,,,,,,,,
Jake Fox,1B/C/DH,Orioles,DoubleHeader,4807,77,198,43,7,22,,.217,,,,,,,,,
Kevin Frandsen,2B/3B,Angels,,119,54,160,40,,14,2,.250,,,,,,,,,
Ryan Garko,1B,Rangers,,4465,15,33,3,,3,,.091,,,,,,,,,
Esteban German,2B/3B,Rangers,,4476,13,13,3,,1,4,.231,,,,,,,,,
Chris Getz,2B,Royals,Buchanalia,1386,72,224,53,,18,15,.237,,,,,,,,,
Mark Grudzielanek,2B,Indians,,1063,30,110,30,,11,2,.273,,,,,,,,,
Carlos Guillen,2B/DH,Tigers,,1289,68,253,69,6,34,1,.273,,,,,,,,,
Cristian Guzman,2B/SS,Rangers,,2525,104,365,97,2,26,4,.266,,,,,,,,,
Bill Hall,2B/LF,Red Sox,Dark Angel,134,119,344,85,18,46,9,.247,,,,,,,,,
Aaron Hill,2B,Blue Jays,Team Lorin,743,138,528,108,26,68,2,.205,,,,,,,,,
Orlando Hudson,2B,Twins,The Empire,1536,126,497,133,6,37,10,.268,,,,,,,,,
Rhyne Hughes,1B,Orioles,,438,14,47,10,,4,,.213,,,,,,,,,
