Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$32.31,143,550,163,29,,32,8,116,12,4,36,1,7,2,,.296,.346,.524,.387,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$32.29,152,552,147,32,5,36,2,103,27,4,72,10,7,5,,.266,.355,.538,.386,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$28.88,148,550,158,24,,39,4,98,6,1,75,2,3,5,,.287,.373,.544,.398,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$28.63,156,591,165,37,1,38,4,113,5,5,62,7,7,4,,.279,.352,.538,.380,,,,,,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$28.23,140,506,149,37,3,30,4,92,14,2,53,5,1,5,,.294,.359,.557,.397,,,,,,,,,,,,,,,,,
Whit Merrifield,RF,Royals,,5926,593160,,$27.03,162,664,184,42,3,10,5,74,40,4,40,1,4,12,,.277,.317,.395,.328,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$22.83,157,620,157,23,2,39,8,100,1,,54,2,9,8,,.253,.318,.485,.354,,,,,,,,,,,,,,,,,
Adolis García,LF/RF,Rangers,,12084,666969,,$22.41,149,581,141,26,2,31,6,90,16,5,32,,5,4,,.243,.286,.454,.328,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Red Sox,,10146,592669,,$20.10,144,521,135,33,,31,6,96,1,2,44,,1,6,,.259,.315,.501,.355,,,,,,,,,,,,,,,,,
Austin Meadows,RF/DH,Rays,,7454,640457,,$17.85,142,518,121,29,3,27,4,106,4,3,59,3,6,8,,.234,.315,.458,.336,,,,,,,,,,,,,,,,,
Ty France,2B/3B,Mariners,,12331,664034,,$15.85,152,571,166,32,1,18,6,73,,,46,1,27,6,,.291,.368,.445,.365,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.27,159,603,128,29,1,35,3,101,3,1,59,2,4,4,,.212,.285,.438,.315,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$14.28,158,635,172,25,3,8,9,53,20,5,28,2,11,2,1,.271,.312,.357,.313,,,,,,,,,,,,,,,,,
Joey Gallo,RF,Yankees,,6323,608336,,$14.13,153,498,99,13,1,38,,77,6,,111,5,6,1,,.199,.351,.458,.354,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$12.71,133,417,100,21,5,25,,78,2,,28,1,7,1,,.240,.298,.494,.338,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$12.30,135,457,113,26,,26,2,72,,,74,2,4,8,,.247,.352,.475,.359,,,,,,,,,,,,,,,,,
