Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Lane Adams,RF,Royals,,6849,,,,,,,,,,,,,,,6,3,,,,,,1,,,,,,,,,
Nori Aoki,RF,Royals,Sanders Team Sucks,5569,,,,,,,,,,,,,,,132,491,140,22,6,1,,63,43,17,8,43,,6,1,.285,.321
Billy Butler,1B/DH,Royals,RotoValue,1375,,,,,,,,,,,,,,,151,549,149,32,,9,,57,66,,,41,3,5,8,.271,.309
Lorenzo Cain,CF/RF,Royals,DEWMAN's Team,3160,,,,,,,,,,,,,,,133,471,142,29,4,5,,55,53,28,5,24,2,4,3,.301,.338
Christian Colón,2B/SS,Royals,,5201,,,,,,,,,,,,,,,21,45,15,5,1,,,8,6,2,,3,,,,.333,.386
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/DH,Royals,,1417,,,,,,,,,,,,,,,120,260,70,4,4,1,,33,24,36,7,22,,,2,.269,.314
Alcides Escobar,SS,Royals,Strafford's Old Men,3154,,,,,,,,,,,,,,,162,579,165,34,5,3,,74,50,31,6,23,1,6,4,.285,.314
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,,,,,,12,37,8,1,,1,,8,5,,1,1,,2,1,.216,.250
Alex Gordon,LF,Royals,Lazar's Team,1395,,,,,,,,,,,,,,,156,563,150,34,1,19,,87,74,12,3,65,5,11,4,.266,.344
Terrance Gore,LF,Royals,,10472,,,,,,,,,,,,,,,11,1,,,,,,5,,5,,,,1,,,.975
Brett Hayes,C,Royals,,1966,,,,,,,,,,,,,,,27,52,7,1,,1,,3,2,,,1,,,,.135,.159
Eric Hosmer,1B,Royals,,5082,,,,,,,,,,,,,,,131,503,136,35,1,9,,54,58,4,2,35,4,3,6,.270,.311
Raul Ibanez,OF/DH,Royals,,2366,,,,,,,,,,,,,,,90,246,41,8,3,5,,23,26,3,2,33,,,1,.167,.251
Omar Infante,2B,Royals,Sanders Team Sucks,1858,,,,,,,,,,,,,,,135,528,133,21,3,6,,50,66,9,3,33,3,2,7,.252,.280
Erik Kratz,C,Royals,,3315,,,,,,,,,,,,,,,47,110,24,4,,5,,12,13,,,4,1,,1,.218,.268
Justin Maxwell,CF/RF,Royals,,2532,,,,,,,,,,,,,,,20,40,6,1,,,,4,3,,1,2,,2,1,.150,.179
Mike Moustakas,3B,Royals,Sanders Team Sucks,1398,,,,,,,,,,,,,,,140,457,97,21,1,15,,45,54,1,,35,1,3,4,.212,.277
Jayson Nix,2B/3B/SS,Royals,,904,,,,,,,,,,,,,,,41,83,10,,,1,,2,4,1,2,3,,2,1,.120,.144
Carlos Peguero,RF,Royals,,4361,,,,,,,,,,,,,,,4,9,2,1,,,,1,1,,,1,,,,.222,.285
Salvador Perez,C,Royals,Who's on First,5081,,,,,,,,,,,,,,,150,578,150,28,2,17,,57,70,1,,22,2,3,3,.260,.300
Francisco Peña,C,Royals,,2117,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Moises Sierra,RF,Royals,,774,,,,,,,,,,,,,,,96,161,37,8,2,2,,22,9,3,1,8,,,1,.230,.268
Josh Willingham,DH/LF,Royals,,2543,,,,,,,,,,,,,,,92,297,64,10,1,14,,48,40,2,,53,3,9,5,.215,.330
