Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Giannis Antetokounmpo,PF,Bucks,,2890,$43.02,63,685,1238,55.33,398,629,63.28,89,1857,856,354,61,66,230,29.48,13.59,5.62,0.968,1.048,30:26
Khris Middleton,SF,Bucks,,2766,$27.12,62,471,947,49.74,208,227,91.63,147,1297,382,265,53,7,137,20.92,6.16,4.27,0.855,0.113,29:53
Brook Lopez,C,Bucks,,2287,$26.73,68,292,671,43.52,127,152,83.55,102,813,312,99,46,163,70,11.96,4.59,1.46,0.676,2.397,26:43
Eric Bledsoe,PG,Bucks,,2487,$2.60,61,334,703,47.51,169,214,78.97,74,911,282,328,57,26,148,14.93,4.62,5.38,0.934,0.426,26:59
Donte DiVincenzo,PG/SG,Bucks,,3684,$1.00,66,232,510,45.49,63,86,73.26,83,610,318,154,85,20,90,9.24,4.82,2.33,1.288,0.303,23:02
George Hill,PG,Bucks,,2298,$-6.68,59,194,376,51.60,85,101,84.16,81,554,177,180,47,5,57,9.39,3.00,3.05,0.797,0.085,21:33
Pat Connaughton,SF,Bucks,,3303,$-18.70,67,137,301,45.51,31,40,77.50,55,360,284,107,25,31,52,5.37,4.24,1.60,0.373,0.463,18:33
Wesley Matthews,SG,Bucks,,1752,$-18.84,67,167,422,39.57,52,68,76.47,108,494,166,92,38,9,43,7.37,2.48,1.37,0.567,0.134,24:24
Ersan Ilyasova,PF,Bucks,,1946,$-20.02,63,146,313,46.65,72,87,82.76,50,414,302,49,24,17,34,6.57,4.79,0.78,0.381,0.270,15:39
Kyle Korver,SF,Bucks,,1068,$-25.28,58,126,293,43.00,35,41,85.37,99,386,122,68,26,12,48,6.66,2.10,1.17,0.448,0.207,16:33
Robin Lopez,C,Bucks,,2308,$-30.33,66,147,299,49.16,28,53,52.83,35,357,161,45,10,45,63,5.41,2.44,0.68,0.152,0.682,14:31
Sterling Brown,SG,Bucks,,3514,$-34.61,52,95,256,37.11,32,40,80.00,44,266,183,51,29,7,42,5.12,3.52,0.98,0.558,0.135,14:45
D.J. Wilson,PF/C,Bucks,,3527,$-50.77,37,52,132,39.39,11,18,61.11,18,133,92,25,3,5,19,3.59,2.49,0.68,0.081,0.135,9:48
Thanasis Antetokounmpo,SF,Bucks,,3104,$-54.80,20,24,48,50.00,7,17,41.18,,55,24,15,7,2,12,2.75,1.20,0.75,0.350,0.100,6:26
Frank Mason,PG,Bucks,,3532,$-55.08,9,23,51,45.10,10,17,58.82,6,62,19,29,5,1,11,6.89,2.11,3.22,0.556,0.111,13:06
Jaylen Morris,SG,Bucks,,3659,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Cameron Reynolds,SG,Bucks,,3781,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Rashad Vaughn,SG,Bucks,,3272,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Bucks,,3112,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Jason Smith,PF,Bucks,,2207,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Bucks,,3339,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
