Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$40.52,7.07,46.82,186.46,39.00,5.51,58.46,12.62,0.58,2.23,17.51,3.52,,1.103,3.37,.311,3.05,2.55,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$34.80,,,,,,,,,,,,,,,,,,32.66,131.50,38.70,6.59,1.59,6.17,1.49,24.00,16.91,2.34,1.24,28.58,11.83,0.86,1.98,0.65,0.52,.294,.358,.509,.334,.382
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$34.02,,,,,,,,,,,,,,,,,,33.06,127.70,36.88,7.34,0.82,5.47,0.76,20.93,20.47,3.06,0.67,30.32,15.51,0.77,1.26,0.93,0.11,.289,.369,.488,.338,.378
Jacob deGrom,SP,Mets,,9396,594798,,$33.88,6.67,44.06,177.91,39.10,4.26,48.98,11.66,0.73,1.00,16.13,3.06,,1.152,3.29,.311,2.95,2.89,,,,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$33.26,,,,,,,,,,,,,,,,,,34.93,129.50,36.59,7.41,0.62,6.07,1.64,21.70,20.35,3.11,0.81,36.11,19.79,2.64,1.44,0.81,0.04,.283,.381,.490,.346,.386
Juan Soto,LF,Nationals,,12149,665742,,$32.82,,,,,,,,,,,,,,,,,,36.39,123.62,34.93,6.77,0.68,6.70,0.22,20.90,20.46,1.64,0.67,27.38,18.66,2.28,0.34,0.31,0.27,.283,.377,.511,.314,.381
Trea Turner,SS,Nationals,,10635,607208,,$32.66,,,,,,,,,,,,,,,,,,33.13,118.43,32.34,5.66,1.43,3.18,1.49,18.84,12.58,9.31,1.32,25.42,10.20,0.36,0.78,0.36,0.37,.273,.333,.426,.323,.356
Manny Machado,3B,Padres,,5319,592518,machama01,$32.35,,,,,,,,,,,,,,,,,,38.78,140.40,38.69,7.83,0.45,7.85,1.10,18.55,21.90,1.59,0.63,26.21,13.90,4.14,0.56,1.24,0.08,.276,.340,.505,.287,.361
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$31.01,,,,,,,,,,,,,,,,,,32.35,116.49,30.38,6.83,0.24,6.70,0.51,21.29,20.37,2.50,0.94,31.22,22.52,3.94,0.91,1.54,0.09,.261,.380,.496,.296,.375
Aaron Nola,SP,Phillies,,10644,605400,,$29.11,6.85,42.40,173.09,38.88,4.36,44.18,12.21,0.64,1.37,16.74,3.14,,1.205,3.55,.311,3.27,3.23,,,,,,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$28.49,,,,,,,,,,,,,,,,,,30.42,112.14,29.39,7.13,0.84,6.18,0.87,16.13,18.39,3.13,0.88,35.08,9.65,0.76,1.05,0.52,0.29,.262,.324,.506,.325,.362
Rhys Hoskins,1B,Phillies,,11705,656555,,$28.03,,,,,,,,,,,,,,,,,,40.18,130.31,30.98,6.97,0.31,8.18,0.66,20.60,22.97,1.24,0.47,35.50,18.16,0.54,1.98,1.22,0.03,.238,.337,.484,.260,.357
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$27.52,,,,,,,,,,,,,,,,,,33.24,110.86,31.80,6.80,0.73,6.33,0.69,18.15,21.26,0.50,0.37,22.04,12.32,1.59,0.63,1.21,0.21,.287,.357,.533,.304,.381
Jean Segura,SS,Phillies,,1744,516416,segurje01,$27.04,,,,,,,,,,,,,,,,,,34.71,130.75,38.01,6.71,0.86,2.80,1.29,18.96,12.56,4.43,1.86,20.69,8.39,0.76,1.45,0.68,0.73,.291,.337,.420,.326,.341
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$26.50,,,,,,,,,,,,,,,,,,34.11,131.58,36.61,5.13,0.64,5.70,1.00,17.16,20.77,0.57,0.41,29.15,10.84,0.59,0.62,0.80,0.13,.278,.334,.457,.317,.348
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$25.93,,,,,,,,,,,,,,,,,,33.57,124.33,33.52,6.88,0.46,5.84,0.52,18.24,21.41,1.23,0.74,21.88,16.41,2.26,3.99,1.18,0.03,.270,.369,.473,.283,.365
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$25.91,,,,,,,,,,,,,,,,,,30.82,116.14,33.84,7.86,0.66,5.39,0.87,18.63,17.37,1.47,0.54,28.15,15.48,2.60,1.54,0.89,0.03,.291,.379,.510,.341,.385
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$24.98,,,,,,,,,,,,,,,,,,36.53,128.11,31.03,6.51,0.81,5.62,1.03,18.64,17.25,2.90,0.82,30.10,15.48,1.24,1.41,0.84,0.27,.242,.328,.437,.273,.340
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$23.14,,,,,,,,,,,,,,,,,,31.94,113.34,32.33,8.23,0.34,4.66,0.50,17.60,18.54,1.18,0.48,21.13,13.46,0.99,1.30,1.47,0.09,.285,.363,.487,.311,.369
Noah Syndergaard,SP,Mets,,6500,592789,,$23.03,5.13,36.80,154.46,35.03,2.83,36.65,10.04,0.59,1.41,13.90,2.51,,1.225,3.40,.311,2.99,3.39,,,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$22.94,,,,,,,,,,,,,,,,,,31.11,111.48,31.47,5.52,0.50,4.32,0.86,15.87,16.74,1.05,0.42,25.85,7.96,0.42,0.76,0.71,0.41,.282,.331,.457,.331,.349
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$22.85,6.83,39.48,164.50,38.49,4.10,36.14,7.89,0.49,5.82,16.88,2.64,,1.175,3.85,.311,3.62,3.72,,,,,,,,,,,,,,,,,,,,,,
Javier Báez,SS,Cubs,,6040,595879,,$22.83,,,,,,,,,,,,,,,,,,33.34,99.19,26.97,5.59,0.76,4.59,1.19,14.76,15.39,2.71,0.93,27.36,5.27,1.87,0.97,0.55,0.50,.272,.312,.482,.330,.347
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$22.63,5.45,34.70,139.05,33.03,4.17,34.59,7.00,0.17,0.51,13.87,2.56,,1.154,3.60,.311,3.31,3.05,,,,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$22.17,,,,,,,,,,,,,,,,,,30.15,106.72,28.90,6.15,0.50,3.39,0.69,13.70,13.30,1.25,0.43,23.23,7.67,0.40,1.63,0.77,0.13,.271,.327,.433,.315,.337
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$22.02,,,,,,,,,,,,,,,,,,38.39,136.56,36.60,6.28,0.33,4.89,1.11,17.87,18.74,1.19,0.52,29.93,14.73,1.70,0.30,0.49,0.03,.268,.339,.426,.310,.340
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$21.92,,,,,,,,,,,,,,,,,,32.02,124.71,34.26,7.83,1.19,4.91,0.99,16.03,18.29,0.65,0.51,30.68,9.39,0.66,1.08,0.94,0.10,.275,.328,.475,.326,.350
Ronald Acuña,LF,Braves,,11729,660670,,$21.63,,,,,,,,,,,,,,,,,,32.26,107.05,28.86,5.13,1.02,4.67,0.20,15.92,13.00,3.68,1.56,30.11,9.58,0.32,0.79,0.59,0.76,.270,.330,.467,.332,.348
Edwin Díaz,RP,Mets,,11518,621242,,$21.56,15.53,15.80,65.31,12.58,1.78,22.41,5.45,0.42,0.95,5.95,1.08,8.97,1.141,3.39,.311,2.87,2.36,,,,,,,,,,,,,,,,,,,,,,
José Peraza,SS,Reds,,6000,606299,,$21.55,,,,,,,,,,,,,,,,,,35.12,126.65,34.93,4.92,0.99,2.12,0.60,15.57,11.24,5.31,1.63,18.81,6.37,0.47,1.54,0.74,1.16,.276,.314,.381,.308,.315
Eugenio Suárez,3B,Reds,,5905,553993,,$21.24,,,,,,,,,,,,,,,,,,34.16,121.80,31.20,5.35,0.42,5.81,0.99,17.39,19.09,0.99,0.63,33.19,14.96,0.73,1.82,1.13,0.12,.256,.343,.450,.303,.350
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$21.08,7.31,40.67,173.11,39.71,4.71,41.85,12.91,0.79,1.13,18.02,2.76,,1.294,3.99,.311,3.52,3.41,,,,,,,,,,,,,,,,,,,,,,
Cody Bellinger,RF,Dodgers,,10872,641355,,$21.07,,,,,,,,,,,,,,,,,,32.37,106.51,26.77,5.37,0.62,5.69,0.74,16.31,16.11,2.22,0.40,29.75,13.11,1.63,0.59,0.59,0.08,.251,.335,.473,.294,.354
Ozzie Albies,2B,Braves,,11728,645277,,$20.96,,,,,,,,,,,,,,,,,,34.97,125.08,32.53,6.58,1.37,3.57,0.55,18.59,12.83,2.98,0.86,24.85,8.90,0.30,0.80,0.55,0.45,.260,.311,.420,.298,.325
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$19.48,6.75,42.23,173.64,42.20,5.93,39.48,10.73,0.49,0.89,19.40,2.45,,1.253,4.13,.311,3.84,3.44,,,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$19.38,6.95,38.47,164.53,36.47,4.94,44.16,12.76,0.38,1.31,17.32,2.33,,1.280,4.05,.311,3.54,3.17,,,,,,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$19.34,,,,,,,,,,,,,,,,,,30.28,112.01,27.33,6.29,0.53,4.69,1.02,15.39,14.78,3.82,0.80,33.57,11.95,0.39,0.70,0.94,0.13,.244,.318,.435,.303,.339
Joey Votto,1B,Reds,,2825,458015,vottojo01,$19.21,,,,,,,,,,,,,,,,,,34.65,105.27,30.49,5.92,0.28,4.42,0.36,15.96,15.64,0.80,0.13,21.54,20.27,2.38,1.42,1.04,0.03,.290,.408,.477,.324,.386
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$19.21,,,,,,,,,,,,,,,,,,30.43,112.89,28.70,5.74,0.11,3.17,0.81,11.90,14.96,1.05,0.59,18.49,7.45,0.39,1.66,1.23,0.23,.254,.306,.391,.276,.311
Starling Marte,CF,Pirates,,3367,516782,martest01,$19.20,,,,,,,,,,,,,,,,,,28.04,107.75,28.89,5.37,0.86,2.67,0.95,14.50,11.28,5.86,1.97,23.48,6.45,0.45,2.29,0.46,0.36,.268,.321,.408,.319,.331
David Robertson,RP,Phillies,,242,502085,roberda08,$19.14,14.94,15.12,63.18,12.97,1.66,18.37,6.33,0.66,0.44,6.23,1.09,9.59,1.277,3.71,.311,3.31,3.05,,,,,,,,,,,,,,,,,,,,,,
