Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Omar Narváez,C,Mariners,,11107,553882,,$16.15,132,428,119,12,,22,1,55,,,47,1,4,3,,.278,.353,.460,.356,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$13.92,134,510,116,19,9,6,7,37,46,9,42,,11,1,2,.227,.299,.335,.309,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$12.78,121,451,114,20,1,21,4,69,8,3,50,1,2,2,,.253,.329,.441,.344,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$12.72,,,,,,,,,,,,,,,,,,,,34,203.00,866,210,23,147,56,1,6,90,16,,1.310,3.99,.295,4.03,4.21
Tom Murphy,C,Mariners,,7450,608596,,$12.09,75,260,71,12,1,18,,40,2,,19,,1,1,,.273,.324,.535,.367,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$11.71,106,393,94,19,1,23,2,63,2,2,44,,4,2,,.239,.321,.468,.343,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$11.45,144,462,96,17,,30,2,76,,,92,2,2,2,,.208,.341,.439,.345,,,,,,,,,,,,,,,,,
Roenis Elías,SP,Mariners,,7079,606273,,$6.79,,,,,,,,,,,,,,,,,,,,48,50.00,216,46,10,47,18,1,1,22,4,14,1.280,3.96,.257,4.90,3.78
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$4.24,117,393,108,12,6,3,2,34,22,5,18,1,1,6,3,.275,.302,.359,.303,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$3.77,113,247,51,14,2,9,,28,11,9,25,,9,,1,.206,.301,.389,.299,,,,,,,,,,,,,,,,,
