Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,59,235,68,11,41,28,15,.289
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,59,221,67,6,31,42,2,.303
Kevin Pillar,RF,Rockies,,6552,607680,pillake01,$-0.00,,,,,,,,,,,54,208,60,6,34,26,5,.288
Raimel Tapia,LF,Rockies,,10688,606132,,$-0.00,,,,,,,,,,,51,184,59,1,26,17,8,.321
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,13,81.67,78,73,25,34,4,,1.261,3.75,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,48,182,46,8,23,26,,.253
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,12,73.33,71,41,18,28,5,,1.214,3.44,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,52,172,37,9,23,26,,.215
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,23,24.67,22,27,10,10,4,6,1.297,3.65,,,,,,,,
Garrett Hampson,None,Rockies,,12279,641658,,$-0.00,,,,,,,,,,,53,167,39,5,25,11,6,.234
Matt Kemp,LF,Rockies,,4676,461314,kempma01,$-0.00,,,,,,,,,,,43,117,28,6,18,21,1,.239
Joshua Fuentes,None,Rockies,,11222,658069,,$-0.00,,,,,,,,,,,30,98,30,2,14,17,1,.306
Yency Almonte,RP,Rockies,,10631,622075,,$-0.00,24,27.67,25,23,6,9,3,1,1.120,2.93,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,36,105,22,6,13,10,3,.210
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-0.00,,,,,,,,,,,40,123,29,3,10,16,,.236
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,13,70.67,77,46,23,34,2,,1.415,4.33,,,,,,,,
Mychal Givens,RP,Rockies,,5739,571710,,$-0.00,22,22.33,16,25,10,9,1,1,1.164,3.63,,,,,,,,
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-0.00,,,,,,,,,,,17,41,11,2,9,5,1,.268
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,26,68,16,2,4,9,,.235
Tony Wolters,C,Rockies,,7421,547172,,$-0.00,,,,,,,,,,,42,100,23,,10,8,,.230
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,24,23.67,13,26,12,14,,,1.056,5.32,,,,,,,,
David Dahl,CF,Rockies,,6320,621311,,$-0.00,,,,,,,,,,,24,93,17,,9,9,1,.183
Jésus Tinoco,RP,Rockies,,11894,622786,,$-0.00,6,8.67,3,6,7,1,,,1.154,1.04,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,8,39.00,45,22,11,29,2,,1.436,6.69,,,,,,,,
Ryan Castellani,SP,Rockies,,12320,624418,,$-0.00,10,43.33,37,25,26,28,1,,1.454,5.82,,,,,,,,
Jairo Díaz,RP,Rockies,,10477,545064,,$-0.00,24,20.00,31,17,14,17,1,4,2.250,7.65,,,,,,,,
Joe Harvey,RP,Rockies,,12361,642840,,$-0.00,4,3.33,3,2,,,,,0.900,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,608032,,$-0.00,26,24.00,33,27,9,20,1,1,1.750,7.50,,,,,,,,
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-0.00,1,1.67,3,1,,1,,,1.800,5.40,28,39,6,,4,4,,.154
Jeff Hoffman,SP,Rockies,,11430,656546,,$-0.00,16,21.33,32,20,9,22,2,1,1.922,9.28,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-0.00,,,,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,641385,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Bowden,SP,Rockies,,12542,641386,,$-0.00,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Desmond,LF,Rockies,,2521,435622,desmoia01,$-0.00,,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Rockies,,11394,,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Gilbreath,SP,Rockies,,13660,,,$-0.00,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,,,,,,,,,,,,,,,,,,
Justin Lawrence,SP,Rockies,,12370,664875,,$-0.00,,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,621521,,$-0.00,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$-0.00,,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,493200,,$-0.00,,,,,,,,,,,,,,,,,,
Helcris Olivarez,SP,Rockies,,13604,,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Sheffield,SP,Rockies,,12925,,,$-0.00,,,,,,,,,,,,,,,,,,
Colton Welker,3B,Rockies,,12824,666213,,$-0.00,,,,,,,,,,,,,,,,,,
Brendan Rodgers,SS,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,7,21,2,,1,2,,.095
AJ Ramos,RP,Rockies,,4917,573109,ramosaj01,$-0.00,3,2.67,4,1,3,1,,,2.625,3.38,,,,,,,,
Phillip Diehl,RP,Rockies,,12493,670426,,$-0.00,6,6.00,7,4,1,7,,,1.333,10.50,,,,,,,,
Chi Chi González,SP,Rockies,,9537,592346,,$-0.00,6,19.67,22,16,10,15,,,1.627,6.86,,,,,,,,
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-0.00,5,4.33,9,3,3,10,,2,2.769,20.77,,,,,,,,
Ashton Goudeau,SP,Rockies,,13001,623485,,$-0.00,4,8.33,15,2,2,7,,,2.040,7.56,,,,,,,,
José Mujica,SP,Rockies,,11938,620445,,$-0.00,2,4.33,10,1,2,6,,,2.769,12.46,,,,,,,,
Tommy Doyle,SP,Rockies,,13286,656382,,$-0.00,3,2.33,6,2,4,6,,,4.286,23.14,,,,,,,,
James Pazos,RP,Rockies,,11274,572021,,$-0.00,6,5.33,10,1,5,10,,,2.812,16.88,,,,,,,,
Antonio Santos,SP,Rockies,,13002,665733,,$-0.00,3,6.00,14,4,4,11,,,3.000,16.50,,,,,,,,
