Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP/SP,Astros,,2899,,,,,,,,37,46.00,57,19,26,,,1.652,5.09
Bobby Abreu,LF,Dodgers,,1730,100,219,53,3,24,6,.242,,,,,,,,,
Manny Acosta,RP,Mets,,2053,,,,,,,,45,47.33,48,25,34,1,1,1.542,6.46
Matt Adams,1B,Cardinals,,5355,27,86,21,2,13,,.244,,,,,,,,,
Jonathan Albaladejo,RP,Diamondbacks,,223,,,,,,,,3,3.00,5,,3,,,1.667,9.00
Matt Albers,RP,Diamondbacks,,370,,,,,,,,63,60.33,46,22,16,3,,1.127,2.39
Hector Ambriz,RP,Astros,,985,,,,,,,,18,19.33,14,11,9,1,,1.293,4.19
Bryan Anderson,C,Cardinals,,3481,10,12,3,,,1,.250,,,,,,,,,
Rick Ankiel,CF,Nationals,,1414,68,158,36,5,16,1,.228,,,,,,,,,
Joaquin Arias,2B/3B/SS,Giants,,4471,112,319,86,5,34,5,.270,,,,,,,,,
Jairo Asencio,RP,Cubs,,5057,,,,,,,,30,40.33,39,19,22,1,,1.438,4.91
Luis Atilano,P,Reds,,2419,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,,,,,,,,18,14.67,10,9,6,,2,1.295,3.68
Luis Avilán,RP,Braves,,5382,,,,,,,,31,36.00,27,10,8,1,,1.028,2.00
Jeff Baker,1B/3B/RF,Braves,,2655,83,188,45,4,25,4,.239,,,,,,,,,
John Baker,C,Padres,,1963,63,193,46,,14,2,.238,,,,,,,,,
Jason Bartlett,SS,Padres,,586,29,83,11,,4,,.133,,,,,,,,,
Anthony Bass,RP/SP,Padres,,5098,,,,,,,,24,97.00,89,39,51,2,1,1.320,4.73
Miguel Batista,RP/SP,Braves,,2421,,,,,,,,35,52.67,58,33,27,1,,1.728,4.61
Trevor Bauer,SP,Diamondbacks,,5509,,,,,,,,4,16.33,14,13,11,1,,1.653,6.06
Mike Baxter,LF/RF,Mets,,3992,89,179,47,3,17,5,.263,,,,,,,,,
Chad Beck,RP,Pirates,,5514,,,,,,,,15,15.67,21,5,11,,,1.660,6.32
Erik Bedard,SP,Pirates,,4250,,,,,,,,24,125.67,129,56,70,7,,1.472,5.01
Jeff Beliveau,RP,Cubs,,5526,,,,,,,,22,17.67,21,12,9,1,,1.868,4.58
Josh Bell,3B,Diamondbacks,,448,21,52,9,1,4,,.173,,,,,,,,,
Brad Bergesen,RP,Diamondbacks,,399,,,,,,,,19,29.67,29,7,12,2,,1.213,3.64
Jason Berken,SP,Cubs,,372,,,,,,,,5,19.67,29,7,12,,,1.831,5.49
Jeff Bianchi,SS,Brewers,,1402,33,69,13,3,9,,.188,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,25,149.67,148,45,59,10,,1.290,3.55
Brian Bixler,RF,Astros,,1078,36,88,17,2,7,3,.193,,,,,,,,,
Charlie Blackmon,LF/RF,Rockies,,5147,42,113,32,2,9,1,.283,,,,,,,,,
Henry Blanco,C,Diamondbacks,,2104,21,64,12,1,7,1,.188,,,,,,,,,
Kyle Blanks,LF,Padres,,4000,4,5,1,,,,.200,,,,,,,,,
Geoff Blum,3B,Diamondbacks,,2967,17,28,4,,1,,.143,,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,,,,,,,,78,73.33,56,21,18,4,,1.050,2.21
J.C. Boscan,C,Braves,,1819,6,10,2,,2,,.200,,,,,,,,,
Michael Bowden,RP,Cubs,,34,,,,,,,,32,39.67,32,17,13,,,1.235,2.95
Brad Boxberger,RP,Padres,,5420,,,,,,,,24,27.67,22,18,8,,,1.446,2.60
Brad Brach,RP,Padres,,3890,,,,,,,,67,66.67,50,33,28,2,,1.245,3.78
Rob Brantly,C,Marlins,,5093,31,100,29,3,8,1,.290,,,,,,,,,
Bill Bray,RP,Reds,,2763,,,,,,,,14,8.67,6,14,5,,,2.308,5.19
Corey Brown,LF,Nationals,,4848,19,25,5,1,3,,.200,,,,,,,,,
Barret Browning,RP,Cardinals,,1613,,,,,,,,22,19.33,18,7,11,1,,1.293,5.12
Travis Buck,LF,Astros,,4864,33,74,16,,6,,.216,,,,,,,,,
Cory Burns,RP,Padres,,5623,,,,,,,,17,18.00,26,10,11,,,2.000,5.50
Emmanuel Burriss,2B,Giants,,4126,60,136,29,,7,5,.213,,,,,,,,,
Tim Byrdak,RP,Mets,,2906,,,,,,,,56,30.67,18,18,15,2,,1.174,4.40
Alberto Cabrera,RP,Cubs,,4983,,,,,,,,25,21.67,16,18,13,1,,1.569,5.40
Edwar Cabrera,SP,Rockies,,5528,,,,,,,,2,5.67,9,7,7,,,2.824,11.12
Miguel Cairo,1B/2B/3B,Reds,,2828,70,150,28,1,13,4,.187,,,,,,,,,
Tony Campana,CF,Cubs,,2684,89,174,46,,5,30,.264,,,,,,,,,
Adrian Cardenas,2B,Cubs,,4826,45,60,11,,2,,.183,,,,,,,,,
Drew Carpenter,RP,Mets,,2257,,,,,,,,6,9.00,7,6,5,,,1.444,5.00
D.J. Carrasco,RP,Braves,,3234,,,,,,,,4,3.67,6,,3,,,1.636,7.36
Brett Carroll,CF,Nationals,,2008,5,2,,,,,,,,,,,,,,
Robert Carson,RP,Mets,,5552,,,,,,,,17,13.33,13,4,7,,,1.275,4.72
Andrew Cashner,RP/SP,Padres,,2582,,,,,,,,33,46.33,42,19,22,3,,1.317,4.27
Alex Castellanos,LF,Dodgers,,5357,16,23,4,1,3,,.174,,,,,,,,,
Lendy Castillo,RP,Cubs,,5579,,,,,,,,13,16.00,24,12,14,,,2.250,7.88
Jose Ceda,P,Marlins,,1948,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Astros,,5517,,,,,,,,44,31.00,30,14,13,,1,1.419,3.77
Adron Chambers,CF,Cardinals,,3523,41,54,12,,4,2,.222,,,,,,,,,
Jaye Chapman,RP,Cubs,,5383,,,,,,,,14,12.00,8,10,5,,,1.500,3.75
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,19,64.67,74,33,39,5,1,1.655,5.43
Randy Choate,RP,Dodgers,,522,,,,,,,,80,38.67,29,18,13,,1,1.216,3.03
Justin Christian,LF,Giants,,475,34,56,7,,2,2,.125,,,,,,,,,
Vinnie Chulk,RP,Brewers,,3235,,,,,,,,7,9.00,17,4,10,1,,2.333,10.00
Tony Cingrani,RP,Reds,,6148,,,,,,,,3,5.00,4,2,1,,,1.200,1.80
Jeff Clement,1B,Pirates,,3301,23,22,3,,1,,.136,,,,,,,,,
Maikel Cleto,RP,Cardinals,,4251,,,,,,,,9,9.00,13,2,7,,,1.667,7.00
Steve Clevenger,C,Cubs,,2633,69,199,40,1,16,,.201,,,,,,,,,
Todd Coffey,RP,Dodgers,,3069,,,,,,,,23,19.33,17,9,10,1,,1.345,4.66
Chris Coghlan,LF,Marlins,,2009,39,93,13,1,10,,.140,,,,,,,,,
Casey Coleman,RP/SP,Cubs,,2613,,,,,,,,17,24.33,37,12,20,,,2.014,7.40
Josh Collmenter,RP/SP,Diamondbacks,,5003,,,,,,,,28,90.33,92,22,37,5,,1.262,3.69
Jose Constanza,LF,Braves,,1103,37,76,19,,4,5,.250,,,,,,,,,
Jose Contreras,RP,Phillies,,2258,,,,,,,,17,13.67,13,3,8,1,,1.171,5.27
Manny Corpas,RP,Cubs,,3744,,,,,,,,48,46.67,50,16,26,,,1.414,5.01
Carlos Corporan,C,Astros,,3630,27,78,21,4,13,,.269,,,,,,,,,
Mike Costanzo,3B,Reds,,434,17,18,1,,2,,.056,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,31,117,33,3,19,5,.282,,,,,,,,,
Juan Cruz,RP,Pirates,,1322,,,,,,,,43,35.67,39,19,11,1,3,1.626,2.78
Rhiner Cruz,RP,Astros,,5562,,,,,,,,52,55.00,65,29,37,1,,1.709,6.05
Tony Cruz,C,Cardinals,,3484,51,126,32,1,11,,.254,,,,,,,,,
