Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Fernando Tatis,SS,Padres,,11972,665487,,$45.99,59,224,62,11,2,17,,50,45,11,3,27,1,5,1,,.277,.366,.571,.401,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$41.30,60,224,68,12,1,16,2,44,47,6,3,26,4,,4,,.304,.370,.580,.404,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$28.61,,,,,,,,,,,,,,,,,,,,,12,69.00,39,5,93,20,,4,16,3,1,,0.855,2.09,2.39
Zach Davies,SP,Padres,,10824,605200,,$26.82,,,,,,,,,,,,,,,,,,,,,12,69.33,55,9,63,19,,,21,7,4,,1.067,2.73,3.79
Wil Myers,CF/LF/RF,Padres,,5206,571976,myerswi01,$24.66,55,198,57,14,2,15,1,34,40,2,1,18,,2,,,.288,.353,.606,.408,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$20.63,59,215,54,8,3,10,1,42,26,10,1,31,,3,1,1,.251,.351,.456,.365,,,,,,,,,,,,,,,
Jurickson Profar,2B/LF,Padres,,5170,595777,profaju01,$11.33,56,180,50,6,,7,1,28,25,7,1,15,,4,2,1,.278,.342,.428,.350,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$10.80,38,143,41,6,,9,,23,36,4,,9,,2,2,,.287,.333,.517,.369,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$2.79,,,,,,,,,,,,,,,,,,,,,12,59.00,60,14,58,12,,2,31,4,5,,1.220,4.73,4.93
Jake Cronenworth,2B/SS,Padres,,12444,630105,,$1.00,54,172,49,15,3,4,2,26,20,3,1,18,,1,1,,.285,.354,.477,.371,,,,,,,,,,,,,,,
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$1.00,,,,,,,,,,,,,,,,,,,,,20,18.67,9,1,29,10,,,3,1,,4,1.018,1.45,2.30
Cal Quantrill,SP,Padres,,12633,615698,,$-0.73,,,,,,,,,,,,,,,,,,,,,18,32.00,31,4,31,8,1,3,8,2,,1,1.219,2.25,3.73
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-2.15,,,,,,,,,,,,,,,,,,,,,14,51.33,47,7,46,17,,2,23,2,2,,1.247,4.03,4.19
Pierce Johnson,RP,Padres,,10615,572955,,$-2.69,,,,,,,,,,,,,,,,,,,,,24,20.00,15,2,27,9,,,6,3,1,,1.200,2.70,3.05
Ty France,1B/2B/3B,Padres,,12331,664034,,$-4.12,43,141,43,9,1,4,,19,23,,,11,,3,,,.305,.368,.468,.366,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-5.74,,,,,,,,,,,,,,,,,,,,,24,24.00,27,2,20,4,,2,15,4,2,,1.292,5.62,3.27
Tim Hill,RP,Padres,,11749,657612,,$-7.16,,,,,,,,,,,,,,,,,,,,,23,18.00,17,3,20,6,1,2,9,3,,,1.278,4.50,4.21
Adrian Morejon,SP,Padres,,12967,670970,,$-9.16,,,,,,,,,,,,,,,,,,,,,9,19.33,20,7,25,4,,,10,2,2,,1.241,4.66,5.84
Jason Castro,C,Padres,,2953,488771,castrja01,$-10.92,27,80,15,9,,2,,8,9,,,12,,,,,.188,.293,.375,.296,,,,,,,,,,,,,,,
Emilio Pagán,RP,Padres,,9516,641941,,$-10.97,,,,,,,,,,,,,,,,,,,,,22,22.00,14,4,23,9,,,11,,1,2,1.045,4.50,4.60
Luis Torrens,C,Padres,,11613,620443,,$-11.24,25,70,18,5,,1,,5,6,,,7,,,,1,.257,.321,.371,.311,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-12.02,35,69,10,1,,3,,7,6,1,1,6,,2,1,5,.145,.217,.290,.231,,,,,,,,,,,,,,,
Matt Strahm,RP,Padres,,11287,621381,,$-12.10,,,,,,,,,,,,,,,,,,,,,19,20.67,14,3,15,4,,5,6,,1,,0.871,2.61,4.84
Luis Campusano,C,Padres,,13313,669134,,$-15.31,1,3,1,,,1,,2,1,,,,,1,,,.333,.500,1.333,.675,,,,,,,,,,,,,,,
Tommy Pham,DH/LF,Padres,,3549,502054,,$-16.67,31,109,23,2,,3,,13,12,6,,15,,1,,,.211,.312,.312,.299,,,,,,,,,,,,,,,
Luis Patiño,SP,Padres,,13410,672715,,$-17.85,,,,,,,,,,,,,,,,,,,,,11,17.33,18,3,21,14,,1,10,1,,,1.846,5.19,5.52
Francisco Mejía,C,Padres,,11583,642336,,$-17.94,17,39,3,1,,1,,5,2,,,1,,2,,,.077,.143,.179,.149,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Padres,,6299,607257,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Valerio,C,Padres,,13274,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-19.00,31,96,23,2,1,3,,9,10,,2,4,,,1,,.240,.267,.375,.269,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,,6219,489446,,$-20.67,,,,,,,,,,,,,,,,,,,,,6,4.33,7,1,8,4,,,6,,1,2,2.538,12.46,5.18
Lake Bachar,SP,Padres,,13369,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Camarena,SP,Padres,,12080,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anderson Espinoza,SP,Padres,,12333,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
MacKenzie Gore,SP,Padres,,13424,669022,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Guerrero,SP,Padres,,11404,622218,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Phil Hughes,SP,Padres,,252,461833,hugheph01,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chase Johnson,SP,Padres,,11381,592438,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Kennedy,SP,Padres,,11959,664028,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Reggie Lawson,SP,Padres,,13428,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Evan Miller,SP,Padres,,13181,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jacob Nix,SP,Padres,,12285,656798,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Emmanuel Ramirez,SP,Padres,,13273,642629,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mason Thompson,SP,Padres,,13645,666168,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dauris Valdez,SP,Padres,,13261,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Weathers,SP,Padres,,13532,677960,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cole Wilcox,SP,Padres,,13611,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steven Wilson,SP,Padres,,13352,621051,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Barraclough,RP,Padres,,11273,607457,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Castillo,RP,Padres,,10534,620454,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brady Feigl,RP,Padres,,10604,621399,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chih-Wei Hu,RP,Padres,,11565,629496,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Travis Radke,RP,Padres,,12415,607692,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesse Scholtens,RP,Padres,,13280,669947,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trey Wingenter,RP,Padres,,11771,622259,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Perdomo,RP/SP,Padres,,11326,606131,,$-21.68,,,,,,,,,,,,,,,,,,,,,10,17.33,13,3,16,10,,,11,,,,1.327,5.71,5.23
Michel Baez,RP,Padres,,12968,673258,,$-21.90,,,,,,,,,,,,,,,,,,,,,3,4.67,7,,7,2,,,4,,,,1.929,7.71,1.39
Austin Adams,RP/SP,Padres,,11570,613534,,$-22.04,,,,,,,,,,,,,,,,,,,,,3,4.00,3,1,7,2,,,2,,,,1.250,4.50,4.35
David Bednar,SP,Padres,,12423,670280,,$-23.04,,,,,,,,,,,,,,,,,,,,,4,6.33,11,1,5,2,,,5,,,,2.053,7.11,4.52
Joey Lucchesi,SP,Padres,,12018,664192,,$-24.32,,,,,,,,,,,,,,,,,,,,,3,5.67,13,,5,2,,1,5,,1,,2.647,7.94,2.92
Josh Naylor,LF/RF,Padres,,11973,647304,,$-24.59,40,97,24,3,1,1,1,13,6,1,,5,,1,,,.247,.291,.330,.289,,,,,,,,,,,,,,,
Javy Guerra,RP,Padres,,11588,642770,,$-25.19,,,,,,,,,,,,,,,,,,,,,14,13.33,25,1,12,5,,1,15,1,,,2.250,10.12,3.62
Greg Garcia,2B/3B,Padres,,6265,594824,,$-27.25,35,60,12,3,,,,6,11,1,,7,,,1,3,.200,.268,.250,.250,,,,,,,,,,,,,,,
Jorge Mateo,SS,Padres,,11352,622761,,$-28.66,22,26,4,3,,,,4,2,1,,1,,,,1,.154,.179,.269,.207,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-28.78,5,12,3,1,,1,1,3,2,,,2,,1,,,.250,.400,.583,.477,,,,,,,,,,,,,,,
CJ Abrams,SS,Padres,,13528,682928,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Batten,2B,Padres,,12780,676946,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Padres,,900,493596,beckhgo01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Cordoba,SS,Padres,,11609,642707,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Gettys,CF,Padres,,11967,656455,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Hassell,CF,Padres,,13529,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Head,CF,Padres,,13530,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tirso Ornelas,CF,Padres,,12639,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Easley,LF,Padres,,12025,670410,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Pirela,LF,Padres,,348,517369,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Podorsky,LF,Padres,,12695,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan Castillo,DH,Padres,,11049,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Padres,,6479,623180,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,657434,,$-33.56,2,5,2,1,,,,2,,1,,,,,,,.400,.400,.600,.480,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Padres,,318,501659,almonab01,$-36.23,7,11,1,,,,,,,1,1,2,,,,,.091,.231,.091,.158,,,,,,,,,,,,,,,
