Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Robinson Canó,2B,Yankees,,289,429664,canoro01,$29.09,,,,,,,,,,,,160,626,200,29,103,109,3,.319
Dan Uggla,2B,Marlins,,1983,462564,ugglada01,$25.20,,,,,,,,,,,,159,589,169,33,100,105,4,.287
Hanley Ramírez,SS,Marlins,,1999,434670,ramirha01,$24.57,,,,,,,,,,,,142,543,163,21,92,76,32,.300
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$24.17,,,,,,,,,,,,122,470,148,27,89,95,11,.315
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$22.38,,,,,,,,,,,,160,651,175,29,112,83,11,.269
Kelly Johnson,2B,Diamondbacks,,3653,430637,johnske05,$19.20,,,,,,,,,,,,154,585,166,26,93,71,13,.284
Martín Prado,2B/3B,Braves,,1843,445988,pradoma01,$17.06,,,,,,,,,,,,140,599,184,15,100,66,5,.307
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$16.00,,,,,,,,,,,,157,663,179,10,111,67,18,.270
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$15.87,,,,,,,,,,,,155,626,172,18,100,59,16,.275
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$14.85,,,,,,,,,,,,156,585,165,18,83,70,13,.282
José Reyes,SS,Mets,,2168,408314,reyesjo01,$14.69,,,,,,,,,,,,133,563,159,11,83,54,30,.282
Stephen Drew,SS,Diamondbacks,,3668,452220,drewst01,$11.36,,,,,,,,,,,,151,565,157,15,83,61,10,.278
Chase Utley,2B,Phillies,,2329,400284,utleych01,$11.07,,,,,,,,,,,,115,425,117,16,75,65,13,.275
Alex Gonzalez,SS,Braves,,763,136460,gonzaal02,$10.66,,,,,,,,,,,,157,595,149,23,74,88,1,.250
Howie Kendrick,1B/2B,Angels,,1679,435062,kendrho01,$10.66,,,,,,,,,,,,158,616,172,10,67,75,14,.279
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$9.79,,,,,,,,,,,,151,541,129,10,77,75,24,.238
Marco Scutaro,2B/SS,Red Sox,,149,340192,scutama01,$9.40,,,,,,,,,,,,150,632,174,11,92,56,5,.275
Juan Uribe,2B/3B/SS,Giants,,4132,346874,uribeju01,$8.95,,,,,,,,,,,,148,521,129,24,64,85,1,.248
Rafael Furcal,SS,Dodgers,,4669,279577,furcara02,$8.36,,,,,,,,,,,,97,383,115,8,66,43,22,.300
Miguel Tejada,3B/SS,Padres,,455,123173,tejadmi01,$7.99,,,,,,,,,,,,156,636,171,15,71,71,2,.269
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$7.91,,,,,,,,,,,,148,588,156,,88,35,32,.265
Omar Infante,2B/3B/LF/SS,Braves,,1858,408299,infanom01,$7.69,,,,,,,,,,,,134,471,151,8,65,47,7,.321
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$7.37,,,,,,,,,,,,154,525,141,10,59,65,17,.269
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$7.17,,,,,,,,,,,,103,391,112,9,73,45,15,.286
Ty Wigginton,1B/2B/3B,Rockies,,458,421064,wiggity01,$6.57,,,,,,,,,,,,154,581,144,22,63,76,,.248
Yuniesky Betancourt,SS,Royals,,1401,435358,betanyu01,$6.35,,,,,,,,,,,,151,556,144,16,60,78,2,.259
Neil Walker,2B/3B,Pirates,,3334,435522,walkene01,$6.34,,,,,,,,,,,,110,426,126,12,57,66,2,.296
Chone Figgins,2B,Mariners,,4307,408210,figgich01,$6.12,,,,,,,,,,,,161,602,156,1,62,35,42,.259
Cliff Pennington,SS,Athletics,,4846,460060,pennicl01,$5.30,,,,,,,,,,,,156,508,127,6,64,46,29,.250
Mike Aviles,2B/SS,Royals,,1400,449107,avilemi01,$5.10,,,,,,,,,,,,110,424,129,8,63,32,14,.304
Jhonny Peralta,3B/SS,Tigers,,1076,425509,peraljh01,$5.01,,,,,,,,,,,,148,551,137,15,60,81,1,.249
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$4.71,,,,,,,,,,,,113,371,104,15,54,62,2,.280
Jeff Keppinger,2B/SS,Astros,,2975,433898,keppije01,$4.53,,,,,,,,,,,,137,514,148,6,62,59,4,.288
Aaron Hill,2B,Blue Jays,,743,431094,hillaa01,$3.69,,,,,,,,,,,,138,528,108,26,70,68,2,.205
