Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Richard Rodríguez,RP,Pirates,,11790,593144,,$4.69,24,23.33,93,15,3,34,5,,2,7,3,4,0.857,2.70,6.80,.245,2.76,1.92,,,,,,,,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,,7393,592567,,$0.43,,,,,,,,,,,,,,,,,,,52,178,44,10,,10,2,28,23,,,52,19,,2,1,,.247,.325,.472,.291,.353
Jacob Stallings,C,Pirates,,10993,607732,,$0.34,,,,,,,,,,,,,,,,,,,42,125,31,7,,3,1,13,18,,,40,15,,,1,2,.248,.322,.376,.337,.320
Joe Musgrove,SP,Pirates,,11305,605397,,$-5.02,8,39.67,166,33,5,55,16,,2,17,1,,1.235,3.86,3.44,.318,3.33,2.73,,,,,,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-5.74,,,,,,,,,,,,,,,,,,,58,209,48,7,,7,1,22,23,1,3,35,17,,3,,1,.230,.296,.364,.246,.293
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-6.07,,,,,,,,,,,,,,,,,,,24,85,32,7,2,5,,17,11,1,,20,9,2,1,,,.376,.442,.682,.450,.473
Steven Brault,SP,Pirates,,10637,643230,,$-6.10,11,42.67,178,29,2,38,22,,5,16,1,,1.195,3.38,1.73,.243,3.83,4.66,,,,,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-6.31,,,,,,,,,,,,,,,,,,,57,195,44,3,,8,1,22,22,,,59,22,4,2,4,,.226,.305,.364,.273,.294
Chris Stratton,RP,Pirates,,6431,608717,,$-6.33,27,30.00,131,26,3,39,13,,,13,2,,1.300,3.90,3.00,.303,3.10,3.02,,,,,,,,,,,,,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-6.54,,,,,,,,,,,,,,,,,,,55,185,35,6,2,7,1,24,19,1,1,57,21,,1,,,.189,.275,.357,.231,.284
Chad Kuhl,SP,Pirates,,11523,641771,,$-6.63,11,46.33,197,35,8,44,28,,2,22,2,,1.360,4.27,1.57,.235,5.39,4.55,,,,,,,,,,,,,,,,,,,,,,
Sam Howard,RP,Pirates,,11893,607572,,$-8.21,22,21.00,90,17,4,27,9,,3,9,2,,1.238,3.86,3.00,.277,4.72,3.40,,,,,,,,,,,,,,,,,,,,,,
Nick Tropeano,SP,Pirates,,7295,607374,,$-9.76,7,15.67,66,14,1,19,4,,1,2,1,,1.149,1.15,4.75,.317,2.46,2.85,,,,,,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,664141,,$-10.32,11,47.33,205,48,6,48,17,,3,26,1,,1.373,4.94,2.82,.321,3.99,3.76,,,,,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-10.79,,,,,,,,,,,,,,,,,,,50,157,24,6,,7,,12,22,3,1,65,13,,,3,,.153,.214,.325,.193,.236
Mitch Keller,SP,Pirates,,12336,656605,,$-11.52,5,21.67,87,9,4,16,18,,1,7,1,,1.246,2.91,0.89,.104,6.65,5.81,,,,,,,,,,,,,,,,,,,,,,
Cody Ponce,SP,Pirates,,13022,664074,,$-11.95,5,17.00,66,12,5,12,6,,,6,1,,1.059,3.18,2.00,.163,6.57,4.31,,,,,,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,570481,,$-12.84,,,,,,,,,,,,,,,,,,,50,181,41,13,1,3,1,14,20,2,3,51,8,,,3,1,.227,.254,.359,.292,.265
John Ryan Murphy,C,Pirates,,5377,571974,murphjr01,$-13.02,,,,,,,,,,,,,,,,,,,25,58,10,2,,,,6,2,,,28,4,,,,1,.172,.222,.207,.333,.202
Nik Turley,SP,Pirates,,6159,543867,,$-13.55,25,21.67,92,13,1,20,11,1,3,12,,1,1.108,4.98,1.82,.211,3.65,4.48,,,,,,,,,,,,,,,,,,,,,,
Geoff Hartlieb,RP,Pirates,,12698,664129,,$-13.91,21,22.33,101,16,1,19,19,,3,9,1,,1.567,3.63,1.00,.254,4.94,5.76,,,,,,,,,,,,,,,,,,,,,,
Andrew Susac,C,Pirates,,5634,572180,,$-14.13,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,2,,,,,,.500,,,.350
Trevor Williams,SP,Pirates,,10571,592866,,$-14.72,11,55.33,252,66,15,49,21,,4,38,2,,1.572,6.18,2.33,.313,6.21,4.26,,,,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Pirates,,4432,502706,hollade01,$-14.91,12,40.67,179,42,12,45,15,,3,31,1,,1.402,6.86,3.00,.288,6.05,3.59,,,,,,,,,,,,,,,,,,,,,,
