Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Bojan Bogdanovic,PF,Pistons,,2656,$1.00,59,430,882,48.75,268,303,88.45,145,1273,223,152,34,8,135,21.58,3.78,2.58,0.576,0.136,32:05
Killian Hayes,PG,Pistons,,4055,$-2.10,76,307,815,37.67,92,112,82.14,80,786,221,470,104,28,173,10.34,2.91,6.18,1.368,0.368,28:20
Monte Morris,PG,Pistons,,3555,$-6.84,62,247,515,47.96,64,77,83.12,78,636,210,326,43,13,60,10.26,3.39,5.26,0.694,0.210,27:20
Jalen Duren,C,Pistons,,4300,$-7.18,67,258,398,64.82,96,157,61.15,,612,595,75,44,59,92,9.13,8.88,1.12,0.657,0.881,24:56
Jaden Ivey,SG,Pistons,,4302,$-13.60,74,409,983,41.61,266,356,74.72,120,1204,288,387,61,17,237,16.27,3.89,5.23,0.824,0.230,31:08
Joe Harris,SG,Pistons,,3113,$-15.94,74,201,440,45.68,18,28,64.29,142,562,164,101,34,13,41,7.59,2.22,1.36,0.459,0.176,20:38
Alec Burks,SG,Pistons,,2627,$-20.65,51,200,459,43.57,153,188,81.38,99,652,158,114,38,8,58,12.78,3.10,2.24,0.745,0.157,22:00
Marvin Bagley,PF,Pistons,,3666,$-22.39,42,202,382,52.88,81,108,75.00,19,504,269,36,19,30,46,12.00,6.40,0.86,0.452,0.714,23:35
Isaiah Livers,SF,Pistons,,4135,$-22.56,52,120,288,41.67,32,39,82.05,74,346,143,41,28,28,30,6.65,2.75,0.79,0.538,0.538,23:03
Isaiah Stewart,C,Pistons,,4026,$-23.94,50,195,441,44.22,110,149,73.83,67,567,403,70,20,34,68,11.34,8.06,1.40,0.400,0.680,28:17
Hamidou Diallo,SG,Pistons,,3685,$-29.89,56,215,375,57.33,87,148,58.78,5,522,194,55,53,16,71,9.32,3.46,0.98,0.946,0.286,17:47
James Wiseman,C,Pistons,,3996,$-37.37,45,189,339,55.75,68,97,70.10,4,450,267,30,7,27,51,10.00,5.93,0.67,0.156,0.600,19:16
RJ Hampton,SG,Pistons,,4056,$-40.19,47,102,237,43.04,57,76,75.00,41,302,87,54,27,9,42,6.43,1.85,1.15,0.574,0.191,15:57
Rodney McGruder,SG,Pistons,,2942,$-44.06,32,62,152,40.79,18,22,81.82,41,183,74,28,16,1,11,5.72,2.31,0.88,0.500,0.031,16:22
Cade Cunningham,PG,Pistons,,4132,$-48.18,12,93,224,41.52,36,43,83.72,17,239,74,72,10,7,39,19.92,6.17,6.00,0.833,0.583,33:21
Buddy Boeheim,SF,Pistons,,4343,$-50.88,10,5,27,18.52,2,2,100.00,4,16,6,4,2,,,1.60,0.60,0.40,0.200,,9:01
Ausar Thompson,SF,Pistons,,4429,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Stanley Umude,PF,Pistons,,4383,$-51.62,1,,1,,2,2,100.00,,2,,,1,1,,2.00,,,1.000,1.000,2:07
Jared Rhoden,SG,Pistons,,4359,$-54.51,14,17,44,38.64,6,6,100.00,5,45,37,4,4,1,3,3.21,2.64,0.29,0.286,0.071,14:08
Marcus Sasser,PG,Pistons,,4430,$-58.23,,,,,,,,,,,,,,,,,,,,0:00
Zavier Simpson,PG,Pistons,,4045,$-58.23,,,,,,,,,,,,,,,,,,,,0:00
