Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Matt Adams,1B,Cardinals,,5355,142,527,152,34,5,15,,241,55,68,3,2,4,26,5,3,7,,.288,.321,.457,.332,,,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,119,264,61,9,5,4,,92,32,24,9,3,15,20,1,4,1,5,.231,.289,.348,.287,,,,,,,,,,,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,6,5,,,,,,,,,,,,1,,,,,,.167,,.117,,,,,,,,,,,,,,,,,,,,
Keith Butler,RP,Cardinals,,6158,2,,,,,,,,,,,,,,,,,,,,,,2,2.00,6,,2,1,,1,6,6,,,,,,,3.500,27.00,27.00,4.10
Chris Carpenter,SP,Cardinals,,3464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Carpenter,2B/3B,Cardinals,,5070,158,595,162,33,2,8,,223,99,59,5,3,7,95,2,8,9,2,.272,.374,.375,.338,,,,,,,,,,,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,57,,,,,,,,,,,,,,,,,,,,,,61,36.00,27,2,32,13,2,5,18,18,2,2,,10,10,,1.111,4.50,4.50,3.38
Tony Cruz,C,Cardinals,,3484,50,135,27,5,,1,,35,11,17,,3,-3,13,1,,,2,.200,.267,.259,.232,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,104,161,39,11,,,,50,20,10,1,3,-1,20,,2,,1,.242,.332,.311,.290,,,,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Cardinals,,4830,73,178,32,6,,,,38,15,12,4,1,7,14,3,4,2,4,.180,.248,.213,.215,,,,,,,,,,,,,,,,,,,,
Eric Fornataro,SP,Cardinals,,3419,8,,,,,,,,,,,,,,,,,,,,,,8,9.67,11,,3,1,,1,6,5,,,,,,,1.241,4.66,5.59,3.10
Sam Freeman,RP,Cardinals,,3420,41,,,,,,,,,,,,,,,,,,,,,,44,38.00,34,2,35,19,,4,13,11,2,,,11,11,,1.395,2.61,3.08,3.76
Greg Garcia,2B,Cardinals,,6265,14,14,2,1,,,,3,2,1,,,,1,,3,,,.143,.333,.214,.275,,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,7,12,3,,,,,3,2,,,,,,,1,,3,.250,.250,.250,.262,7,43.67,39,6,39,7,,3,20,20,3,1,,,,3,1.053,4.12,4.12,3.79
Marco Gonzales,SP,Cardinals,,7428,10,10,3,2,,,,5,1,,,,,,,,,2,.300,.250,.500,.340,10,34.67,32,4,31,21,1,1,16,16,4,2,,1,1,1,1.529,4.15,4.15,4.63
Nick Greenwood,RP,Cardinals,,5617,18,5,,,,,,,,,,,,,,,,1,,,,,19,36.00,36,5,17,5,1,1,19,19,2,1,,1,1,,1.139,4.75,4.75,4.38
Randal Grichuk,RF,Cardinals,,5341,47,110,27,6,1,3,,44,11,8,,2,-2,5,,,,1,.245,.276,.400,.286,,,,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,156,574,156,37,,20,,253,83,90,4,1,7,74,4,17,2,,.272,.370,.441,.357,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,,3531,140,413,125,16,3,3,,156,52,46,6,3,9,28,3,20,4,3,.303,.370,.378,.335,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,14,23,7,3,,,,10,4,,,,,3,,,,,.304,.385,.435,.363,,,,,,,,,,,,,,,,,,,,
John Lackey,SP,Cardinals,,73,9,15,2,,,,,2,1,,,,,,,,,4,.133,.105,.133,.120,31,198.00,206,24,164,47,1,1,94,84,14,10,,,,22,1.278,3.82,4.27,3.73
Lance Lynn,SP,Cardinals,,3451,31,60,4,1,,,,5,5,1,,,,4,,1,,4,.067,.130,.083,.115,33,203.67,185,13,181,72,1,7,72,62,15,10,,,,24,1.262,2.74,3.18,3.30
Tyler Lyons,RP,Cardinals,,6260,11,7,,,,,,,,,,,,2,,,,,,.222,,.156,11,36.67,33,4,36,11,2,2,23,18,,4,,,,2,1.200,4.42,5.65,3.45
