Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$0.00,,,,,,,,,,,161,604,188,48,123,111,4,.311
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$0.00,,,,,,,,,,,143,550,163,32,92,116,12,.296
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,158,603,177,31,102,99,12,.294
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,141,488,151,35,101,84,13,.309
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,,,,,,,,,,,151,502,157,29,111,95,9,.313
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,159,600,180,31,120,83,8,.300
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,156,565,153,39,101,111,4,.271
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$-0.00,,,,,,,,,,,138,531,164,34,95,100,3,.309
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,148,550,158,39,89,98,6,.287
Whit Merrifield,RF,Royals,,5926,593160,,$-0.00,,,,,,,,,,,162,664,184,10,97,74,40,.277
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,140,506,149,30,83,92,14,.294
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,157,620,157,39,110,100,1,.253
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,152,566,148,30,86,117,1,.261
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,152,561,147,37,81,94,3,.262
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,144,497,124,36,95,94,2,.249
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,129,448,119,36,73,99,1,.266
Hunter Renfroe,RF,Red Sox,,10146,592669,,$-0.00,,,,,,,,,,,144,521,135,31,89,96,1,.259
Adam Duvall,RF,Marlins,,6383,594807,,$-0.00,,,,,,,,,,,146,513,117,38,67,113,5,.228
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,144,530,147,29,70,98,2,.277
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,143,530,169,15,83,81,1,.319
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,,,,,,,,,,,142,470,132,28,70,92,1,.281
Avisaíl García,RF,Brewers,,1250,541645,garciav01,$-0.00,,,,,,,,,,,135,461,121,29,68,86,8,.262
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,122,466,123,23,93,58,10,.264
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,82,297,84,24,72,52,17,.283
Joey Gallo,RF,Yankees,,6323,608336,,$-0.00,,,,,,,,,,,153,498,99,38,90,77,6,.199
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,,,,,,,,,,,144,498,130,27,75,88,,.261
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,97,325,89,29,65,59,3,.274
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,150,514,139,13,76,78,3,.270
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,107,389,96,27,64,71,3,.247
Dylan Carlson,RF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,149,542,144,18,79,65,2,.266
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,135,470,105,30,68,75,2,.223
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,131,449,117,22,49,93,,.261
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,141,496,123,22,73,61,6,.248
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,139,468,105,25,75,71,4,.224
Jeimer Candelario,1B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,149,557,151,16,75,67,,.271
Tyler Naquin,RF,Reds,,6436,571980,,$-0.00,,,,,,,,,,,127,411,111,19,52,70,5,.270
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,,,,,,,,,,,149,511,123,22,59,81,,.241
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,146,442,113,17,56,63,8,.256
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,151,509,137,12,53,65,5,.269
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,,,,,,,,,,,125,421,107,10,55,57,13,.254
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,121,426,90,19,61,54,10,.211
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,,,,,,,,,,,158,565,121,19,66,69,2,.214
Frank Schwindel,1B,Cubs,,11162,643524,,$-0.00,,,,,,,,,,,64,242,79,14,44,43,2,.326
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,110,406,98,18,54,50,1,.241
Austin Slater,RF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,129,274,66,12,39,32,15,.241
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,127,417,98,15,56,48,1,.235
Michael Conforto,RF,Mets,,10693,624424,,$-0.00,,,,,,,,,,,125,406,94,14,52,55,1,.232
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,115,401,98,10,55,46,,.244
Steven Duggar,RF,Giants,,11632,621453,,$-0.00,,,,,,,,,,,107,268,69,8,45,35,7,.257
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,107,336,70,11,38,36,14,.208
Colin Moran,1B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,99,318,82,10,29,50,1,.258
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,110,255,62,14,27,46,,.243
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,83,258,59,11,36,45,,.229
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,71,215,61,9,30,33,1,.284
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,64,227,57,14,27,36,,.251
Connor Joe,1B,Rockies,,11834,656582,,$-0.00,,,,,,,,,,,63,179,51,8,23,35,,.285
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,,,,,,,,,,,68,213,51,11,26,35,,.239
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,54,160,40,11,23,34,,.250
DJ Stewart,RF,Orioles,,7484,621466,,$-0.00,,,,,,,,,,,100,270,55,12,39,33,,.204
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,104,323,69,8,35,30,5,.214
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,76,209,54,5,26,22,5,.258
Brian Goodwin,RF,White Sox,,6504,571718,,$-0.00,,,,,,,,,,,72,235,52,8,33,29,1,.221
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,83,254,51,6,38,30,3,.201
Brandon Marsh,RF,Angels,,12409,669016,,$-0.00,,,,,,,,,,,70,236,60,2,27,19,6,.254
Travis Shaw,1B,Red Sox,,6826,543768,,$-0.00,,,,,,,,,,,84,220,44,9,20,39,,.200
Bryan De La Cruz,RF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,58,199,59,5,17,19,1,.296
Jo Adell,RF,Angels,,12384,666176,,$-0.00,,,,,,,,,,,35,130,32,4,17,26,2,.246
Brent Rooker,RF,Twins,,12398,667670,,$-0.00,,,,,,,,,,,58,189,38,9,25,16,,.201
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,51,166,39,5,17,17,1,.235
Daz Cameron,RF,Tigers,,12479,663662,,$-0.00,,,,,,,,,,,35,103,20,4,16,13,6,.194
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,,,,,,,,,,,40,122,25,8,16,13,,.205
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,72,173,38,5,14,16,1,.220
Keston Hiura,1B,Brewers,,12056,669374,,$-0.00,,,,,,,,,,,61,173,29,4,16,19,3,.168
Jarren Duran,RF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,33,107,23,2,17,10,2,.215
Taylor Jones,1B,Astros,,12012,622100,,$-0.00,,,,,,,,,,,35,102,25,2,11,16,,.245
Nomar Mazara,RF,Tigers,,6744,608577,,$-0.00,,,,,,,,,,,50,165,35,3,12,19,,.212
John Nogowski,1B,Pirates,,6591,596056,,$-0.00,,,,,,,,,,,52,129,30,1,14,14,,.233
Greg Allen,RF,Yankees,,11050,656185,,$-0.00,,,,,,,,,,,15,37,10,,9,2,5,.270
Daniel Johnson,RF,Indians,,12087,669288,,$-0.00,,,,,,,,,,,30,77,17,4,9,5,1,.221
Renato Núñez,1B,Tigers,,9535,600524,,$-0.00,,,,,,,,,,,14,53,10,4,7,7,,.189
Alfonso Rivas,1B,Cubs,,12707,663845,,$-0.00,,,,,,,,,,,18,44,14,1,7,3,,.318
Justin Williams,RF,Cardinals,,11935,642211,,$-0.00,,,,,,,,,,,51,119,19,4,10,11,,.160
Ryan LaMarre,RF,Yankees,,4958,534606,,$-0.00,,,,,,,,,,,9,21,4,2,3,4,1,.190
Henry Ramos,RF,Diamondbacks,,6544,592656,,$-0.00,,,,,,,,,,,18,50,10,1,5,8,,.200
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,,,,,,,,,,,6,14,4,1,3,3,,.286
Will Craig,1B,Pirates,,12649,643269,,$-0.00,,,,,,,,,,,18,60,13,1,5,3,,.217
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,30,97,14,2,8,9,,.144
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,7,20,5,,3,1,1,.250
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,5,14,5,,2,1,,.357
Steven Souza Jr.,RF,Dodgers,,2518,519306,,$-0.00,,,,,,,,,,,17,33,5,1,2,3,,.152
Dillon Thomas,RF,Mariners,,9403,605504,,$-0.00,,,,,,,,,,,4,9,1,,2,2,,.111
Ronnie Dawson,RF,Astros,,12106,669008,,$-0.00,,,,,,,,,,,3,5,1,,2,,,.200
Eric Campbell,1B,Mariners,,2153,493472,,$-0.00,,,,,,,,,,,4,11,3,,1,,,.273
