Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Lakers,,2726,$67.92,62,551,1096,50.27,444,525,84.57,72,1618,577,200,91,143,154,26.10,9.31,3.23,1.468,2.306,34:23
Kawhi Leonard,SF,Clippers,,2626,$47.61,57,532,1133,46.95,356,402,88.56,123,1543,402,280,103,33,149,27.07,7.05,4.91,1.807,0.579,32:25
Giannis Antetokounmpo,PF,Bucks,,2890,$43.02,63,685,1238,55.33,398,629,63.28,89,1857,856,354,61,66,230,29.48,13.59,5.62,0.968,1.048,30:26
Jayson Tatum,PF,Celtics,,3511,$42.73,66,552,1226,45.02,254,313,81.15,189,1547,460,200,93,57,155,23.44,6.97,3.03,1.409,0.864,34:19
Robert Covington,PF,Rockets,,2911,$36.95,70,305,723,42.19,99,124,79.84,161,870,463,88,115,93,103,12.43,6.61,1.26,1.643,1.329,30:32
DeMar DeRozan,SF,Spurs,,2436,$30.70,68,557,1049,53.10,381,451,84.48,9,1504,375,380,70,20,164,22.12,5.51,5.59,1.029,0.294,34:04
Tobias Harris,SF,76ers,,2659,$30.01,72,553,1173,47.14,174,216,80.56,131,1411,495,227,53,40,104,19.60,6.88,3.15,0.736,0.556,34:18
Jimmy Butler,SF,Heat,,2630,$28.71,58,345,758,45.51,438,525,83.43,29,1157,386,350,103,32,127,19.95,6.66,6.03,1.776,0.552,33:47
T.J. Warren,SF,Pacers,,3120,$28.38,67,534,997,53.56,167,204,81.86,91,1326,280,99,78,34,84,19.79,4.18,1.48,1.164,0.507,32:52
Khris Middleton,SF,Bucks,,2766,$27.12,62,471,947,49.74,208,227,91.63,147,1297,382,265,53,7,137,20.92,6.16,4.27,0.855,0.113,29:53
Kristaps Porzingis,PF,Mavericks,,3281,$26.44,57,398,932,42.70,226,283,79.86,142,1164,540,102,41,115,92,20.42,9.47,1.79,0.719,2.018,31:49
Brandon Ingram,SF,Pelicans,,3341,$24.98,62,507,1096,46.26,313,368,85.05,150,1477,380,259,61,38,189,23.82,6.13,4.18,0.984,0.613,33:56
Pascal Siakam,PF,Raptors,,3376,$20.91,60,500,1104,45.29,240,303,79.21,131,1371,439,207,61,53,148,22.85,7.32,3.45,1.017,0.883,35:10
Nemanja Bjelica,PF,Kings,,2538,$20.46,72,314,653,48.09,69,84,82.14,134,831,458,203,62,40,99,11.54,6.36,2.82,0.861,0.556,27:56
Domantas Sabonis,PF,Pacers,,3378,$20.02,62,458,848,54.01,214,296,72.30,17,1147,771,310,47,30,170,18.50,12.44,5.00,0.758,0.484,34:49
Mikal Bridges,SF,Suns,,3681,$18.52,73,247,484,51.03,103,122,84.43,70,667,292,129,103,46,73,9.14,4.00,1.77,1.411,0.630,27:58
Al Horford,PF,76ers,,2181,$17.37,67,319,709,44.99,61,80,76.25,99,798,456,270,52,61,80,11.91,6.81,4.03,0.776,0.910,30:14
OG Anunoby,SF,Raptors,,3548,$17.30,69,286,566,50.53,72,102,70.59,89,733,364,108,96,45,79,10.62,5.28,1.57,1.391,0.652,29:56
Duncan Robinson,SG/SF,Heat,,3734,$17.29,73,323,687,47.02,67,72,93.06,270,983,232,102,35,19,70,13.47,3.18,1.40,0.479,0.260,29:40
LaMarcus Aldridge,PF,Spurs,,2140,$15.02,53,391,793,49.31,158,191,82.72,61,1001,392,129,36,87,74,18.89,7.40,2.43,0.679,1.642,33:06
Danilo Gallinari,PF,Thunder,,2291,$12.37,62,358,817,43.82,266,298,89.26,178,1160,322,119,42,5,76,18.71,5.19,1.92,0.677,0.081,29:35
John Collins,PF,Hawks,,3520,$11.74,41,353,605,58.35,120,150,80.00,59,885,416,60,31,66,75,21.59,10.15,1.46,0.756,1.610,33:15
Justin Holiday,SG/SF,Pacers,,2825,$11.03,73,208,486,42.80,53,67,79.10,134,603,238,93,87,46,44,8.26,3.26,1.27,1.192,0.630,25:00
Maxi Kleber,PF/C,Mavericks,,3632,$10.81,74,237,514,46.11,79,93,84.95,119,672,388,88,25,83,58,9.08,5.24,1.19,0.338,1.122,25:32
Kelly Oubre,SF,Suns,,3327,$10.09,56,373,826,45.16,192,246,78.05,108,1046,361,85,71,40,83,18.68,6.45,1.52,1.268,0.714,34:31
Jaren Jackson,PF,Grizzlies,,3665,$8.99,57,353,753,46.88,139,186,74.73,145,990,262,78,40,92,99,17.37,4.60,1.37,0.702,1.614,28:27
Will Barton,SF,Nuggets,,2769,$7.92,58,332,738,44.99,102,133,76.69,108,874,365,212,61,29,88,15.07,6.29,3.66,1.052,0.500,33:02
Kevin Love,PF,Cavaliers,,2306,$7.75,56,327,727,44.98,187,219,85.39,146,987,547,178,33,19,140,17.62,9.77,3.18,0.589,0.339,31:47
P.J. Tucker,PF,Rockets,,2125,$7.61,72,177,426,41.55,39,48,81.25,107,500,476,115,77,36,72,6.94,6.61,1.60,1.069,0.500,34:16
Alec Burks,SG/SF,76ers,,2627,$6.78,66,321,768,41.80,235,265,88.68,116,993,282,189,62,17,91,15.05,4.27,2.86,0.939,0.258,26:35
Jae Crowder,SF,Grizzlies,,2721,$6.43,65,226,563,40.14,97,125,77.60,135,684,384,161,72,24,69,10.52,5.91,2.48,1.108,0.369,28:51
Joe Ingles,PF,Jazz,,3149,$6.07,72,246,553,44.48,74,94,78.72,141,707,278,373,65,11,142,9.82,3.86,5.18,0.903,0.153,29:40
Tim Hardaway,SF,Mavericks,,2893,$5.31,71,384,884,43.44,149,182,81.87,204,1121,232,137,41,5,69,15.79,3.27,1.93,0.577,0.070,29:27
Joe Harris,SF,Nets,,3113,$5.26,69,381,784,48.60,64,89,71.91,172,998,298,144,41,17,104,14.46,4.32,2.09,0.594,0.246,30:46
Davis Bertans,PF,Wizards,,3451,$5.25,54,265,610,43.44,104,122,85.25,200,834,245,92,37,33,59,15.44,4.54,1.70,0.685,0.611,29:19
Gordon Hayward,SF,Celtics,,2492,$5.01,52,350,700,50.00,124,145,85.52,85,909,348,212,38,22,96,17.48,6.69,4.08,0.731,0.423,33:28
Bojan Bogdanovic,SF,Jazz,,2656,$2.18,63,418,935,44.71,250,277,90.25,189,1275,259,131,34,7,159,20.24,4.11,2.08,0.540,0.111,33:04
Jerami Grant,PF,Nuggets,,3077,$2.13,71,303,634,47.79,147,196,75.00,98,851,248,88,50,57,63,11.99,3.49,1.24,0.704,0.803,26:39
Danuel House,SF,Rockets,,3418,$1.85,63,230,539,42.67,73,90,81.11,129,662,267,85,67,34,54,10.51,4.24,1.35,1.063,0.540,30:22
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$1.74,71,243,522,46.55,78,108,72.22,114,678,405,114,45,39,69,9.55,5.70,1.61,0.634,0.549,29:51
Troy Brown,SF,Wizards,,3707,$1.67,69,273,622,43.89,109,139,78.42,61,716,383,178,85,7,79,10.38,5.55,2.58,1.232,0.101,25:49
Marcus Morris,SF,Clippers,,2668,$1.07,62,355,810,43.83,181,220,82.27,142,1033,311,86,47,30,97,16.66,5.02,1.39,0.758,0.484,31:14
Harrison Barnes,SF,Kings,,2740,$1.00,72,365,793,46.03,214,267,80.15,102,1046,355,159,43,12,88,14.53,4.93,2.21,0.597,0.167,34:28
Royce O'Neale,SF,Jazz,,3579,$1.00,71,158,365,43.29,42,55,76.36,92,450,389,180,59,32,61,6.34,5.48,2.54,0.831,0.451,28:52
Brandon Clarke,PF,Grizzlies,,3844,$1.00,58,296,479,61.80,85,112,75.89,23,700,345,81,32,48,55,12.07,5.95,1.40,0.552,0.828,22:25
Aaron Gordon,PF,Magic,,3080,$1.00,62,335,767,43.68,151,224,67.41,73,894,475,228,51,39,100,14.42,7.66,3.68,0.823,0.629,32:32
Larry Nance,PF,Cavaliers,,3257,$1.00,56,229,431,53.13,50,74,67.57,56,564,409,123,56,22,60,10.07,7.30,2.20,1.000,0.393,26:17
Julius Randle,PF,Knicks,,3102,$1.00,64,463,1006,46.02,258,352,73.30,64,1248,622,198,51,22,193,19.50,9.72,3.09,0.797,0.344,32:30
Danny Green,SF,Lakers,,2398,$1.00,68,197,474,41.56,33,48,68.75,120,547,225,91,85,32,63,8.04,3.31,1.34,1.250,0.471,24:48
Andrew Wiggins,SF,Timberwolves,,3114,$1.00,54,437,978,44.68,190,268,70.90,111,1175,274,198,45,53,132,21.76,5.07,3.67,0.833,0.981,34:25
Glenn Robinson,SF,76ers,,3082,$1.00,62,288,592,48.65,74,86,86.05,77,727,270,96,54,16,55,11.73,4.35,1.55,0.871,0.258,28:49
Thaddeus Young,PF,Bulls,,2208,$1.00,64,269,601,44.76,42,72,58.33,79,659,315,117,92,23,102,10.30,4.92,1.83,1.438,0.359,24:51
Miles Bridges,PF,Hornets,,3700,$-2.21,65,319,753,42.36,106,131,80.92,99,843,362,114,40,48,95,12.97,5.57,1.75,0.615,0.738,30:42
Dario Saric,PF,Suns,,3072,$-2.64,66,256,538,47.58,108,128,84.38,84,704,406,123,37,16,88,10.67,6.15,1.86,0.561,0.242,24:43
Carmelo Anthony,PF,Trailblazers,,1055,$-3.98,58,336,782,42.97,136,161,84.47,87,895,368,85,49,27,100,15.43,6.34,1.47,0.845,0.466,32:48
Kelly Olynyk,PF,Heat,,2856,$-4.00,67,184,398,46.23,86,100,86.00,95,549,305,116,45,23,71,8.19,4.55,1.73,0.672,0.343,19:24
Marquese Chriss,PF,Warriors,,3364,$-4.06,59,210,385,54.55,120,156,76.92,8,548,365,114,39,62,78,9.29,6.19,1.93,0.661,1.051,20:16
Derrick Jones,SF,Heat,,3455,$-4.12,59,184,349,52.72,95,123,77.24,37,500,233,62,58,38,30,8.47,3.95,1.05,0.983,0.644,23:18
Rudy Gay,SF,Spurs,,2083,$-5.00,67,266,596,44.63,120,136,88.24,74,726,362,114,35,33,88,10.84,5.40,1.70,0.522,0.493,21:48
P.J. Washington,PF,Hornets,,3828,$-5.35,58,268,589,45.50,88,136,64.71,86,710,316,123,51,44,93,12.24,5.45,2.12,0.879,0.759,30:20
Taurean Prince,PF,Nets,,3355,$-6.89,64,278,739,37.62,71,89,79.78,146,773,381,116,57,25,127,12.08,5.95,1.81,0.891,0.391,29:01
Cedi Osman,SF,Cavaliers,,3574,$-6.92,65,266,609,43.68,63,94,67.02,123,718,232,154,54,16,91,11.05,3.57,2.37,0.831,0.246,29:23
Jonathan Isaac,SF,Magic,,3509,$-7.00,34,156,332,46.99,60,77,77.92,32,404,231,48,53,78,49,11.88,6.79,1.41,1.559,2.294,28:49
Trevor Ariza,SF,Trailblazers,,1116,$-7.08,53,142,324,43.83,62,74,83.78,77,423,246,91,69,15,56,7.98,4.64,1.72,1.302,0.283,28:09
Matisse Thybulle,SF,76ers,,3841,$-7.24,65,112,265,42.26,25,41,60.98,56,305,107,79,93,47,51,4.69,1.65,1.22,1.431,0.723,19:48
Lauri Markkanen,PF,Bulls,,3546,$-7.71,50,251,591,42.47,126,153,82.35,109,737,313,74,42,23,81,14.74,6.26,1.48,0.840,0.460,29:50
Paul Millsap,PF,Nuggets,,2098,$-8.89,51,211,438,48.17,115,141,81.56,54,591,293,83,44,30,70,11.59,5.75,1.63,0.863,0.588,24:19
Kyle Anderson,PF,Grizzlies,,3096,$-11.37,67,157,331,47.43,52,78,66.67,24,390,285,162,54,37,66,5.82,4.25,2.42,0.806,0.552,19:51
Draymond Green,PF,Warriors,,2739,$-12.17,43,123,316,38.92,63,83,75.90,36,345,266,266,59,33,98,8.02,6.19,6.19,1.372,0.767,28:25
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$-12.59,69,237,507,46.75,79,102,77.45,92,645,142,111,57,14,62,9.35,2.06,1.61,0.826,0.203,25:32
Cameron Johnson,SF,Suns,,3879,$-13.35,57,176,405,43.46,46,57,80.70,106,504,187,69,36,20,32,8.84,3.28,1.21,0.632,0.351,22:01
Doug McDermott,SF,Pacers,,3062,$-13.63,69,267,547,48.81,48,58,82.76,128,710,174,78,12,5,42,10.29,2.52,1.13,0.174,0.072,19:53
JaMychal Green,PF,Clippers,,2948,$-14.03,63,151,352,42.90,36,48,75.00,92,430,388,49,29,24,54,6.83,6.16,0.78,0.460,0.381,20:45
De'Andre Hunter,SF,Hawks,,3832,$-14.08,63,280,683,41.00,110,144,76.39,108,778,286,112,44,18,103,12.35,4.54,1.78,0.698,0.286,32:02
Eric Paschall,PF,Warriors,,3835,$-14.21,60,318,640,49.69,164,212,77.36,37,837,275,127,32,13,94,13.95,4.58,2.12,0.533,0.217,27:34
Tony Snell,SF,Pistons,,2906,$-14.26,59,170,382,44.50,32,32,100.00,102,474,111,127,32,15,31,8.03,1.88,2.15,0.542,0.254,27:49
Trey Lyles,PF,Spurs,,3324,$-14.61,63,153,343,44.61,33,45,73.33,65,404,361,69,28,28,39,6.41,5.73,1.10,0.444,0.444,20:10
Bobby Portis,PF/C,Knicks,,3225,$-14.65,66,265,589,44.99,71,93,76.34,67,668,338,98,32,18,73,10.12,5.12,1.48,0.485,0.273,21:07
Michael Porter,SF,Nuggets,,3709,$-15.04,55,195,383,50.91,60,72,83.33,62,512,259,46,27,25,49,9.31,4.71,0.84,0.491,0.455,16:25
Maurice Harkless,PF,Clippers,,2753,$-15.38,62,142,283,50.18,39,66,59.09,34,357,240,68,58,33,53,5.76,3.87,1.10,0.935,0.532,23:01
Rui Hachimura,PF,Wizards,,3849,$-16.67,48,254,545,46.61,116,140,82.86,25,649,294,87,37,8,53,13.52,6.12,1.81,0.771,0.167,30:05
Jabari Parker,PF,Kings,,3110,$-18.31,38,219,429,51.05,61,81,75.31,32,531,214,68,45,16,64,13.97,5.63,1.79,1.184,0.421,24:09
Pat Connaughton,SF,Bucks,,3303,$-18.70,67,137,301,45.51,31,40,77.50,55,360,284,107,25,31,52,5.37,4.24,1.60,0.373,0.463,18:33
Kyle Kuzma,PF,Lakers,,3518,$-18.86,61,291,668,43.56,114,155,73.55,86,782,273,80,28,26,91,12.82,4.48,1.31,0.459,0.426,25:01
Marvin Williams,PF,Hornets,,1962,$-19.47,58,119,267,44.57,49,57,85.96,56,343,183,60,36,30,33,5.91,3.16,1.03,0.621,0.517,19:28
Ersan Ilyasova,PF,Bucks,,1946,$-20.02,63,146,313,46.65,72,87,82.76,50,414,302,49,24,17,34,6.57,4.79,0.78,0.381,0.270,15:39
Svi Mykhailiuk,SF,Pistons,,3695,$-20.64,56,166,405,40.99,57,70,81.43,115,504,104,106,41,4,61,9.00,1.86,1.89,0.732,0.071,22:35
Markieff Morris,PF,Lakers,,2683,$-20.68,58,203,458,44.32,66,85,77.65,88,560,218,77,31,17,76,9.66,3.76,1.33,0.534,0.293,20:28
James Ennis,SF,Magic,,2884,$-20.68,69,160,359,44.57,79,98,80.61,55,454,245,63,35,22,58,6.58,3.55,0.91,0.507,0.319,18:21
Rondae Hollis-Jefferson,PF,Raptors,,3210,$-20.94,60,155,329,47.11,105,143,73.43,3,418,283,106,46,23,59,6.97,4.72,1.77,0.767,0.383,18:42
Nicolo Melli,PF,Pelicans,,3887,$-22.93,60,136,323,42.11,54,73,73.97,69,395,180,82,34,23,46,6.58,3.00,1.37,0.567,0.383,17:22
Mike Scott,PF,76ers,,2764,$-23.63,68,149,350,42.57,30,37,81.08,80,408,248,56,22,5,26,6.00,3.65,0.82,0.324,0.074,17:45
Solomon Hill,SF,Grizzlies,,2895,$-25.18,59,110,278,39.57,40,54,74.07,63,323,165,104,43,12,51,5.47,2.80,1.76,0.729,0.203,18:27
Kyle Korver,SF,Bucks,,1068,$-25.28,58,126,293,43.00,35,41,85.37,99,386,122,68,26,12,48,6.66,2.10,1.17,0.448,0.207,16:33
Torrey Craig,SF,Nuggets,,3577,$-25.60,58,124,269,46.10,22,36,61.11,45,315,189,47,23,36,25,5.43,3.26,0.81,0.397,0.621,18:29
Jeff Green,PF,Rockets,,2214,$-25.74,48,159,344,46.22,73,91,80.22,62,453,133,50,26,19,42,9.44,2.77,1.04,0.542,0.396,20:00
Omari Spellman,PF,Warriors,,3676,$-26.45,49,127,295,43.05,73,92,79.35,43,370,219,47,33,24,54,7.55,4.47,0.96,0.673,0.490,18:05
Darius Bazley,PF,Thunder,,3884,$-27.90,61,125,317,39.43,43,62,69.35,49,342,246,41,23,41,45,5.61,4.03,0.67,0.377,0.672,18:31
E'Twaun Moore,SF,Pelicans,,2655,$-27.94,56,186,437,42.56,31,45,68.89,63,466,131,78,32,11,40,8.32,2.34,1.39,0.571,0.196,18:13
Georges Niang,PF,Jazz,,3374,$-29.29,66,141,322,43.79,20,24,83.33,90,392,127,44,18,5,30,5.94,1.92,0.67,0.273,0.076,13:59
DeAndre' Bembry,SF,Hawks,,3353,$-29.61,43,104,228,45.61,26,48,54.17,15,249,152,81,55,19,60,5.79,3.53,1.88,1.279,0.442,21:17
Grant Williams,PF,Celtics,,3850,$-31.16,69,87,211,41.23,39,54,72.22,24,237,178,68,30,36,50,3.43,2.58,0.99,0.435,0.522,15:07
James Johnson,PF,Heat,,2388,$-31.87,32,103,215,47.91,31,48,64.58,33,270,118,74,25,32,48,8.44,3.69,2.31,0.781,1.000,19:22
Mario Hezonja,SF,Trailblazers,,3290,$-32.53,53,92,218,42.20,48,59,81.36,24,256,184,50,36,9,42,4.83,3.47,0.94,0.679,0.170,16:26
Abdel Nader,SF,Thunder,,3399,$-32.79,55,123,263,46.77,51,66,77.27,48,345,100,38,23,20,43,6.27,1.82,0.69,0.418,0.364,15:46
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-33.51,47,117,269,43.49,69,81,85.19,62,365,127,29,18,7,37,7.77,2.70,0.62,0.383,0.149,18:09
Wes Iwundu,SF,Magic,,3538,$-33.79,52,97,233,41.63,78,97,80.41,28,300,131,60,25,13,26,5.77,2.52,1.15,0.481,0.250,18:20
Eric Gordon,SF,Rockets,,2336,$-33.89,36,171,463,36.93,82,107,76.64,96,520,71,54,23,13,43,14.44,1.97,1.50,0.639,0.361,28:14
Justin Jackson,SF,Mavericks,,3543,$-34.01,65,135,341,39.59,42,50,84.00,48,360,154,52,15,10,14,5.54,2.37,0.80,0.231,0.154,16:04
Kevin Knox,SF,Knicks,,3688,$-34.14,65,144,401,35.91,66,101,65.35,65,419,184,61,23,28,45,6.45,2.83,0.94,0.354,0.431,17:56
Vince Carter,SF,Hawks,,69,$-34.55,60,107,304,35.20,23,29,79.31,61,298,124,48,23,25,33,4.97,2.07,0.80,0.383,0.417,14:35
Keita Bates-Diop,PF,Timberwolves,,3723,$-34.86,44,100,234,42.74,54,75,72.00,34,288,127,30,19,24,17,6.55,2.89,0.68,0.432,0.545,16:55
Semi Ojeleye,SF,Celtics,,3552,$-34.87,69,80,196,40.82,28,32,87.50,48,236,145,37,21,5,19,3.42,2.10,0.54,0.304,0.072,14:39
Frank Kaminsky,PF,Suns,,3221,$-34.93,39,138,307,44.95,61,90,67.78,41,378,176,75,14,10,37,9.69,4.51,1.92,0.359,0.256,19:56
Zion Williamson,PF,Pelicans,,3865,$-36.24,24,210,360,58.33,114,178,64.04,6,540,150,50,16,9,59,22.50,6.25,2.08,0.667,0.375,27:50
Kenrich Williams,PF,Pelicans,,3743,$-36.71,39,51,147,34.69,9,26,34.62,25,136,186,57,27,21,22,3.49,4.77,1.46,0.692,0.538,21:20
Patrick Patterson,PF,Clippers,,2519,$-36.76,59,95,233,40.77,35,43,81.40,67,292,151,41,7,3,21,4.95,2.56,0.69,0.119,0.051,13:09
Skal Labissiere,PF/C,Trailblazers,,3381,$-37.57,33,81,147,55.10,25,33,75.76,3,190,169,42,7,31,30,5.76,5.12,1.27,0.212,0.939,17:11
Terrance Ferguson,SF,Thunder,,3549,$-37.91,56,78,220,35.45,15,20,75.00,49,220,74,51,27,17,31,3.93,1.32,0.91,0.482,0.304,22:27
Mike Muscala,PF,Thunder,,2860,$-38.30,47,77,189,40.74,18,22,81.82,54,226,108,40,9,12,17,4.81,2.30,0.85,0.191,0.255,12:10
Anthony Tolliver,PF,Grizzlies,,2273,$-38.81,55,65,182,35.71,21,29,72.41,49,200,154,42,19,11,34,3.64,2.80,0.76,0.345,0.200,15:51
Rodney Hood,SF,Trailblazers,,3071,$-38.86,21,87,172,50.58,21,27,77.78,35,230,72,32,17,4,19,10.95,3.43,1.52,0.810,0.190,29:28
Luke Kornet,PF/C,Bulls,,3567,$-39.02,36,82,187,43.85,20,28,71.43,31,215,84,32,11,26,14,5.97,2.33,0.89,0.306,0.722,15:31
Wilson Chandler,SF,Nets,,2195,$-39.07,35,74,183,40.44,20,23,86.96,37,205,145,39,16,12,34,5.86,4.14,1.11,0.457,0.343,20:59
Cheick Diallo,PF/C,Suns,,3366,$-39.31,47,92,142,64.79,34,39,87.18,1,219,131,22,11,12,32,4.66,2.79,0.47,0.234,0.255,10:11
Rodions Kurucs,PF,Nets,,3686,$-39.55,47,79,177,44.63,24,38,63.16,33,215,137,51,25,5,46,4.57,2.91,1.09,0.532,0.106,14:33
Reggie Bullock,SF,Knicks,,2899,$-39.68,29,90,224,40.18,17,21,80.95,37,234,68,42,25,3,19,8.07,2.34,1.45,0.862,0.103,23:36
Rodney McGruder,SF,Clippers,,2942,$-39.91,56,72,181,39.78,19,34,55.88,24,187,151,36,26,8,24,3.34,2.70,0.64,0.464,0.143,15:33
Gary Clark,PF,Magic,,3793,$-40.13,42,54,133,40.60,9,10,90.00,39,156,110,17,6,22,10,3.71,2.62,0.40,0.143,0.524,13:29
Treveon Graham,SF,Timberwolves,,3323,$-41.49,55,87,242,35.95,36,56,64.29,33,243,150,45,24,6,29,4.42,2.73,0.82,0.436,0.109,16:54
JaKarr Sampson,SF,Pacers,,3148,$-41.93,34,68,115,59.13,18,27,66.67,2,156,88,21,16,12,15,4.59,2.59,0.62,0.471,0.353,13:50
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-42.23,48,100,247,40.49,44,71,61.97,44,288,197,40,19,9,32,6.00,4.10,0.83,0.396,0.188,17:22
Thabo Sefolosha,SF,Rockets,,2072,$-42.26,41,37,91,40.66,3,8,37.50,15,92,93,25,24,12,15,2.24,2.27,0.61,0.585,0.293,10:38
Alfonzo McKinnie,SF,Cavaliers,,3571,$-43.03,40,73,171,42.69,22,31,70.97,14,182,113,14,23,8,26,4.55,2.83,0.35,0.575,0.200,14:50
Chandler Hutchison,SF,Bulls,,3719,$-43.30,28,80,175,45.71,46,78,58.97,12,218,108,26,27,7,27,7.79,3.86,0.93,0.964,0.250,18:49
Nicolas Batum,SF,Hornets,,2318,$-43.61,22,28,81,34.57,9,10,90.00,14,79,100,66,17,8,22,3.59,4.55,3.00,0.773,0.364,22:57
Jake Layman,SF,Timberwolves,,3375,$-43.69,23,81,179,45.25,24,32,75.00,24,210,57,15,17,10,24,9.13,2.48,0.65,0.739,0.435,21:58
Josh Jackson,SF,Grizzlies,,3510,$-43.94,22,70,159,44.03,35,50,70.00,23,198,66,35,18,9,28,9.00,3.00,1.59,0.818,0.409,17:20
Noah Vonleh,PF,Timberwolves,,3087,$-44.08,36,52,92,56.52,25,32,78.12,3,132,124,28,11,6,21,3.67,3.44,0.78,0.306,0.167,10:29
Keldon Johnson,SF,Spurs,,3875,$-44.22,17,53,89,59.55,35,44,79.55,13,154,57,15,14,2,13,9.06,3.35,0.88,0.824,0.118,17:41
Nassir Little,SF,Trailblazers,,3859,$-44.25,48,65,151,43.05,28,44,63.64,14,172,108,22,13,14,15,3.58,2.25,0.46,0.271,0.292,11:56
Andre Iguodala,SF,Grizzlies,,1143,$-44.35,21,38,88,43.18,6,15,40.00,14,96,78,51,14,21,26,4.57,3.71,2.43,0.667,1.000,19:55
Otto Porter,SF,Bulls,,2882,$-44.48,14,62,140,44.29,19,27,70.37,24,167,48,25,15,6,11,11.93,3.43,1.79,1.071,0.429,23:38
Chris Silva,PF,Heat,,3933,$-44.62,44,48,78,61.54,37,55,67.27,,133,126,23,9,21,32,3.02,2.86,0.52,0.205,0.477,7:52
Kelan Martin,SF,Timberwolves,,3919,$-44.93,31,71,181,39.23,30,31,96.77,25,197,96,23,7,9,20,6.35,3.10,0.74,0.226,0.290,15:58
Bruno Caboclo,SF,Grizzlies,,3093,$-45.82,30,38,89,42.70,8,9,88.89,6,90,60,12,15,17,13,3.00,2.00,0.40,0.500,0.567,8:08
Marvin Bagley,PF,Kings,,3666,$-46.69,13,78,167,46.71,25,31,80.65,4,185,97,10,6,12,18,14.23,7.46,0.77,0.462,0.923,25:41
David Nwaba,SF,Rockets,,3505,$-46.84,20,37,71,52.11,18,27,66.67,12,104,45,8,11,12,8,5.20,2.25,0.40,0.550,0.600,13:25
Caleb Martin,SF,Hornets,,3914,$-46.96,18,37,84,44.05,17,21,80.95,20,111,38,23,12,7,15,6.17,2.11,1.28,0.667,0.389,17:36
Terance Mann,SF,Clippers,,3856,$-47.96,41,37,79,46.84,18,27,66.67,7,99,55,53,11,5,18,2.41,1.34,1.29,0.268,0.122,8:50
Norvel Pelle,PF,76ers,,3767,$-48.54,24,25,48,52.08,7,14,50.00,,57,72,8,3,31,18,2.38,3.00,0.33,0.125,1.292,9:39
Dzanan Musa,SF,Nets,,3687,$-48.58,40,64,172,37.21,45,60,75.00,19,192,86,43,15,1,36,4.80,2.15,1.07,0.375,0.025,12:11
Al-Farouq Aminu,PF,Magic,,2511,$-48.65,18,25,86,29.07,19,29,65.52,9,78,87,21,18,8,17,4.33,4.83,1.17,1.000,0.444,21:07
Juan Toscano-Anderson,SF,Warriors,,3962,$-48.77,13,29,63,46.03,3,5,60.00,8,69,52,26,13,5,16,5.31,4.00,2.00,1.000,0.385,20:56
Blake Griffin,PF,Pistons,,2437,$-48.94,18,88,250,35.20,76,98,77.55,27,279,84,59,7,7,40,15.50,4.67,3.28,0.389,0.389,28:28
Sekou Doumbouya,SF/PF,Pistons,,3881,$-48.99,38,92,236,38.98,31,46,67.39,28,243,118,19,20,8,35,6.39,3.11,0.50,0.526,0.211,19:50
Dragan Bender,PF,Warriors,,3343,$-49.10,16,41,92,44.57,10,14,71.43,15,107,73,28,4,9,21,6.69,4.56,1.75,0.250,0.562,17:51
Jalen McDaniels,PF,Hornets,,3827,$-49.25,16,33,70,47.14,14,17,82.35,9,89,65,13,8,3,11,5.56,4.06,0.81,0.500,0.188,18:20
Admiral Schofield,SF,Wizards,,3842,$-49.88,33,35,92,38.04,10,15,66.67,19,99,47,15,8,4,7,3.00,1.42,0.45,0.242,0.121,11:10
Zach Collins,PF,Trailblazers,,3533,$-50.57,11,32,68,47.06,6,8,75.00,7,77,69,16,5,5,14,7.00,6.27,1.45,0.455,0.455,26:21
D.J. Wilson,PF/C,Bucks,,3527,$-50.77,37,52,132,39.39,11,18,61.11,18,133,92,25,3,5,19,3.59,2.49,0.68,0.081,0.135,9:48
Wenyen Gabriel,PF,Trailblazers,,3747,$-50.88,30,21,48,43.75,15,22,68.18,6,63,52,8,11,7,16,2.10,1.73,0.27,0.367,0.233,7:50
Jared Dudley,SF/PF,Lakers,,2265,$-50.98,45,24,60,40.00,2,2,100.00,18,68,52,28,15,3,8,1.51,1.16,0.62,0.333,0.067,8:05
T.J. Leaf,PF,Pacers,,3541,$-50.98,28,36,86,41.86,7,16,43.75,5,84,71,9,10,4,8,3.00,2.54,0.32,0.357,0.143,7:55
DeMarre Carroll,PF,Rockets,,2428,$-51.76,24,25,66,37.88,29,42,69.05,8,87,55,25,8,5,17,3.62,2.29,1.04,0.333,0.208,12:05
Justin James,SF,Kings,,3870,$-51.89,35,35,84,41.67,10,21,47.62,9,89,32,18,6,9,7,2.54,0.91,0.51,0.171,0.257,6:38
