Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Lane Adams,CF/LF,Braves,Sith Lords,6849,85,109,30,5,20,10,.275,,,,,,,,,,
Matt Adams,1B/LF,Nationals,Team Lorin,5355,131,339,93,20,65,,.274,,,,,,,,,,
Jorge Alfaro,C,Phillies,Ballbusters,6742,29,107,34,5,14,,.318,,,,,,,,,,
Aaron Altherr,CF/LF/RF,Phillies,Team Lorin,7372,107,372,101,19,65,5,.272,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Mets,Doppelganger,5569,109,336,93,5,35,10,.277,,,,,,,,,,
Oswaldo Arcia,LF,Diamondbacks,,5532,,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Cubs,Buchanalia,1191,112,311,82,14,49,,.264,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,,,,,,,,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,60,169,35,6,18,1,.207,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,Team Mike,6547,102,218,63,8,38,4,.289,,,,,,,,,,
Brandon Barnes,LF,Marlins,,3009,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,Team Lorin,5256,121,370,100,7,44,4,.270,,,,,,,,,,
Cody Bellinger,1B/LF,Dodgers,Sith Lords,10872,132,480,128,39,97,10,.267,,,,,,,,,,
Brandon Belt,1B/LF,Giants,Sole City Sox,4113,104,382,92,18,51,3,.241,,,,,,,,,,
Anthony Bemboom,C,Rockies,,7601,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Padres,,5132,8,7,1,,,,.143,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,90,224,55,3,13,15,.246,,,,,,,,,,
John Bormann,C,Pirates,,11843,1,1,,,,,,,,,,,,,,,
Rod Boykin,LF,Padres,,11772,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,Team Erik,3173,104,380,102,17,52,12,.268,,,,,,,,,,
Lewis Brinson,LF,Brewers,,6434,21,47,5,2,3,1,.106,,,,,,,,,,
Trevor Brown,C,Giants,,10069,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Marlins,,5616,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,Doppelganger,10250,31,59,15,1,2,,.254,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,81,265,66,5,31,,.249,,,,,,,,,,
Michael Conforto,CF/LF,Mets,Schellackers,10693,109,373,104,27,68,2,.279,,,,,,,,,,
Hank Conger,C,Diamondbacks,,1659,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,Team Jim,6038,117,377,104,21,74,5,.276,,,,,,,,,,
Allen Cordoba,LF/SS,Padres,,11609,100,202,42,4,15,2,.208,,,,,,,,,,
Carlos Corporan,C,Cubs,,3630,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,,,,,,,
Tony Cruz,C,Padres,,3484,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,Buchanalia,5651,81,291,85,17,42,,.292,,,,,,,,,,
David Dahl,LF,Rockies,Sith Lords,6320,,,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,8,13,3,,1,,.231,,,,,,,,,,
Alejandro De Aza,LF,Nationals,,4972,28,62,12,,9,1,.194,,,,,,,,,,
Daniel Descalso,1B/2B/3B/LF,Diamondbacks,Team Mike,3506,130,344,80,10,51,4,.233,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,Team Erik,2521,95,339,93,7,40,15,.274,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,Team Jim,6383,157,587,146,31,99,5,.249,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,64,188,42,1,19,1,.223,,,,,,,,,,
A.J. Ellis,C,Marlins,,4622,51,143,30,6,14,,.210,,,,,,,,,,
Kyle Farmer,C,Dodgers,,9519,20,20,6,,2,,.300,,,,,,,,,,
Tim Federowicz,C,Giants,,97,13,13,3,2,3,,.231,,,,,,,,,,
Tyler Flowers,C,Braves,Ballbusters,4971,99,317,89,12,49,,.281,,,,,,,,,,
