Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Tyler O'Neill,LF,Cardinals,,11422,641933,,$22.22,138,482,138,26,2,34,7,89,80,15,4,168,38,,13,4,,.286,.352,.560,.366,.402,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$21.42,158,603,177,36,2,31,7,102,99,12,,136,67,2,4,5,,.294,.365,.514,.331,.391,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$11.42,157,593,151,34,3,34,4,81,105,2,,96,50,8,3,7,,.255,.312,.494,.249,.346,,,,,,,,,,,,,,,,,,
Tommy Edman,2B,Cardinals,,12388,669242,,$10.42,159,641,168,41,3,11,7,91,56,30,5,95,38,1,6,4,2,.262,.307,.387,.291,.321,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$6.32,121,440,111,19,,11,3,45,66,3,,79,24,1,5,3,,.252,.297,.370,.283,.301,,,,,,,,,,,,,,,,,,
Dylan Carlson,RF,Cardinals,,11811,666185,,$5.80,149,542,144,31,4,18,4,79,65,2,1,152,57,2,11,8,1,.266,.342,.437,.332,.346,,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$0.00,103,367,98,21,1,16,2,45,50,9,4,85,27,6,5,2,,.267,.324,.460,.306,.339,,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-10.90,113,356,70,10,1,19,1,44,45,4,1,103,35,,9,2,,.197,.284,.390,.216,.299,,,,,,,,,,,,,,,,,,
Lane Thomas,CF/RF,Cardinals,,12317,657041,,$-11.36,77,226,53,15,2,7,4,35,28,6,3,63,37,1,,1,,.235,.341,.412,.293,.345,,,,,,,,,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-13.60,113,288,78,8,4,6,7,39,27,4,4,63,17,2,17,2,1,.271,.345,.389,.326,.342,,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-13.85,63,161,28,7,,1,,18,9,,,39,20,2,4,,,.174,.281,.236,.223,.241,,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Cardinals,,12396,645305,,$-15.30,2,4,2,2,,,,,,,,,,,,,,.500,.500,1.000,.500,.625,,,,,,,,,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-17.98,58,109,26,3,1,5,,15,15,2,1,28,13,1,,1,1,.239,.315,.422,.273,.320,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-22.51,51,119,19,,,4,2,10,11,,1,46,17,5,1,,,.160,.270,.261,.217,.242,,,,,,,,,,,,,,,,,,
Austin Dean,LF/RF,Cardinals,,10151,621573,,$-22.71,22,30,7,2,,1,,5,7,,,11,6,,,2,,.233,.342,.400,.300,.324,,,,,,,,,,,,,,,,,,
José Rondón,3B,Cardinals,,11324,602922,,$-24.62,63,80,21,3,,3,,13,9,2,,17,8,,,2,,.263,.322,.412,.290,.326,,,,,,,,,,,,,,,,,,
Scott Hurst,CF,Cardinals,,12603,656568,,$-25.01,7,5,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-25.99,130,207,35,11,1,3,2,18,21,2,,77,35,1,6,1,,.169,.305,.275,.250,.281,,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Cardinals,,10954,621559,,$-28.91,6,16,1,,,,,,1,,,10,,,,,,.062,.062,.062,.167,.056,,,,,,,,,,,,,,,,,,
Juan Yepez,1B,Cardinals,,13865,,,$-29.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
