Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Yoán Moncada,3B,White Sox,,10895,660162,,$28.28,132,511,161,34,5,25,3,83,79,10,3,154,40,2,4,3,1,.315,.367,.548,.406,.397,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$20.98,,,,,,,,,,,,,,,,,,,,,,,29,176.67,705,131,24,228,57,1,4,67,14,,1.064,3.41,4.00,.273,3.30,2.54
José Abreu,DH,White Sox,,7346,547989,,$20.12,159,634,180,38,1,33,7,85,123,2,2,152,36,4,13,10,,.284,.330,.503,.320,.362,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$19.02,123,498,167,32,,18,3,81,56,17,5,109,15,,3,2,,.335,.357,.508,.399,.383,,,,,,,,,,,,,,,,,,
James McCann,C,White Sox,,5596,543510,,$18.02,118,439,120,26,1,18,5,62,60,4,1,137,30,1,6,,1,.273,.328,.460,.359,.353,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$17.19,122,468,125,18,2,31,3,69,79,,,134,30,,4,2,,.267,.315,.513,.308,.359,,,,,,,,,,,,,,,,,,
Leury García,CF,White Sox,,4485,544725,garcile02,$14.59,140,577,161,27,3,8,9,93,40,15,5,139,21,,6,3,11,.279,.304,.378,.353,.319,,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$12.84,,,,,,,,,,,,,,,,,,,,,,,62,61.00,249,42,7,55,23,2,1,19,4,30,1.066,2.80,2.39,.215,3.87,3.80
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$3.66,72,230,48,12,,12,2,19,41,,,74,16,,3,2,,.209,.267,.417,.247,.302,,,,,,,,,,,,,,,,,,
Iván Nova,SP,White Sox,,258,467100,novaiv01,$2.91,,,,,,,,,,,,,,,,,,,,,,,34,187.00,806,225,30,114,47,1,9,98,11,,1.455,4.72,2.43,.322,4.85,4.52
Reynaldo López,SP,White Sox,,11532,625643,,$2.41,,,,,,,,,,,,,,,,,,,,,,,33,184.00,809,203,35,169,65,,8,110,10,,1.457,5.38,2.60,.316,4.93,3.98
Aaron Bummer,RP,White Sox,,11858,607481,,$0.49,,,,,,,,,,,,,,,,,,,,,,,58,67.67,262,43,4,60,24,2,3,16,,1,0.990,2.13,2.50,.228,3.20,3.78
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$-0.47,121,292,58,13,,10,6,34,37,,1,70,39,3,2,2,,.199,.296,.346,.224,.299,,,,,,,,,,,,,,,,,,
Evan Marshall,RP,White Sox,,5637,605359,,$-1.05,,,,,,,,,,,,,,,,,,,,,,,55,50.67,209,42,5,41,24,2,,14,4,,1.303,2.49,1.71,.266,4.07,4.30
Josh Osich,RP,White Sox,,6379,592612,,$-1.17,,,,,,,,,,,,,,,,,,,,,,,57,67.67,272,62,15,61,15,1,,35,4,,1.138,4.66,4.07,.260,4.80,3.32
Zack Collins,C,White Sox,,7506,641470,,$-2.71,27,86,16,3,1,3,,10,12,,,39,14,1,1,,,.186,.307,.349,.295,.292,,,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-2.79,89,227,55,10,2,6,2,26,26,3,3,78,14,,6,,1,.242,.302,.383,.343,.308,,,,,,,,,,,,,,,,,,
