Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$82.36,66,643,1297,49.58,431,501,86.03,133,1850,527,231,88,77,28.03,7.98,3.50,1.333,1.167,38:35
LeBron James,SF,Heat,,1016,$72.87,62,621,1169,53.12,387,502,77.09,54,1683,492,387,115,50,27.15,7.94,6.24,1.855,0.806,37:31
Chris Paul,PG,Clippers,,1967,$52.32,60,425,890,47.75,260,302,86.09,79,1189,213,543,152,4,19.82,3.55,9.05,2.533,0.067,36:20
Kevin Love,PF,Timberwolves,,2306,$44.52,55,474,1059,44.76,379,460,82.39,105,1432,733,111,47,28,26.04,13.33,2.02,0.855,0.509,39:01
Andrew Bynum,C,Lakers,,1976,$42.35,60,444,796,55.78,234,338,69.23,1,1123,709,85,27,116,18.72,11.82,1.42,0.450,1.933,35:12
Josh Smith,PF,Hawks,,1105,$41.47,66,504,1101,45.78,203,322,63.04,28,1239,632,257,93,115,18.77,9.58,3.89,1.409,1.742,35:17
Russell Westbrook,PG,Thunder,,2313,$41.35,66,578,1266,45.66,340,413,82.32,62,1558,301,362,112,21,23.61,4.56,5.48,1.697,0.318,35:19
Greg Monroe,C,Pistons,,2496,$40.02,66,407,781,52.11,201,272,73.90,,1015,637,152,83,46,15.38,9.65,2.30,1.258,0.697,31:33
Marc Gasol,C,Grizzlies,,2216,$39.10,65,357,740,48.24,237,317,74.76,1,952,579,204,62,121,14.65,8.91,3.14,0.954,1.862,36:28
Al Jefferson,C,Jazz,,1093,$38.84,61,516,1048,49.24,137,177,77.40,1,1170,585,134,47,101,19.18,9.59,2.20,0.770,1.656,34:01
Dwight Howard,C,Magic,,1121,$38.04,54,416,726,57.30,281,572,49.13,,1113,785,104,81,116,20.61,14.54,1.93,1.500,2.148,38:20
Marcin Gortat,C,Suns,,2193,$37.69,66,427,769,55.53,163,251,64.94,,1017,659,59,48,99,15.41,9.98,0.89,0.727,1.500,32:02
Paul Millsap,PF,Jazz,,2098,$37.10,64,426,861,49.48,202,255,79.22,7,1061,563,150,118,52,16.58,8.80,2.34,1.844,0.812,32:48
Pau Gasol,PF,Lakers,,134,$36.12,65,459,917,50.05,204,261,78.16,7,1129,678,238,37,88,17.37,10.43,3.66,0.569,1.354,37:23
DeMarcus Cousins,C,Kings,,2501,$36.12,64,448,999,44.84,262,373,70.24,2,1160,703,102,93,75,18.12,10.98,1.59,1.453,1.172,30:28
Paul Pierce,SF,Celtics,,305,$34.76,61,394,890,44.27,293,344,85.17,100,1181,317,274,70,26,19.36,5.20,4.49,1.148,0.426,34:01
Brandon Jennings,PG,Bucks,,2446,$34.13,66,469,1121,41.84,193,239,80.75,129,1260,226,365,104,22,19.09,3.42,5.53,1.576,0.333,35:19
Ryan Anderson,SF,Magic,,2285,$33.10,61,332,757,43.86,150,171,87.72,166,980,471,54,50,26,16.07,7.72,0.89,0.820,0.426,32:11
Rudy Gay,SF,Grizzlies,,2083,$32.47,65,485,1067,45.45,208,263,79.09,54,1232,417,147,95,55,18.95,6.42,2.26,1.462,0.846,37:16
Tyson Chandler,C,Knicks,,72,$31.77,62,241,355,67.89,217,315,68.89,,699,612,56,56,89,11.27,9.87,0.90,0.903,1.435,33:14
Dirk Nowitzki,PF,Mavericks,,279,$31.14,62,473,1034,45.74,318,355,89.58,78,1342,419,136,42,30,21.65,6.76,2.19,0.677,0.484,33:32
Blake Griffin,PF,Clippers,,2437,$30.54,66,561,1022,54.89,244,468,52.14,2,1368,717,210,54,48,20.73,10.86,3.18,0.818,0.727,36:14
Andre Iguodala,SF,76ers,,1143,$29.53,62,287,632,45.41,121,196,61.73,76,771,381,339,107,30,12.44,6.15,5.47,1.726,0.484,35:38
Kobe Bryant,SG,Lakers,,58,$29.46,58,574,1336,42.96,381,451,84.48,87,1616,313,264,69,18,27.86,5.40,4.55,1.190,0.310,38:29
James Harden,SG,Thunder,,2433,$27.69,62,309,629,49.13,312,369,84.55,114,1044,252,229,62,15,16.84,4.06,3.69,1.000,0.242,31:23
Roy Hibbert,C,Pacers,,2345,$27.47,65,332,668,49.70,170,239,71.13,,834,572,108,32,128,12.83,8.80,1.66,0.492,1.969,29:48
Joakim Noah,C,Bulls,,2192,$27.07,64,249,490,50.82,154,206,74.76,,652,629,160,41,92,10.19,9.83,2.50,0.641,1.438,30:23
Ty Lawson,PG,Nuggets,,2424,$26.98,61,374,767,48.76,178,216,82.41,73,999,227,401,82,6,16.38,3.72,6.57,1.344,0.098,34:49
Deron Williams,PG,NJ Nets,,1970,$26.92,55,391,961,40.69,257,305,84.26,115,1154,183,481,67,20,20.98,3.33,8.75,1.218,0.364,36:16
Danny Granger,SF,Pacers,,1989,$26.37,62,391,941,41.55,254,291,87.29,123,1159,307,109,62,40,18.69,4.95,1.76,1.000,0.645,33:16
Steve Nash,PG,Suns,,275,$25.53,62,295,555,53.15,127,142,89.44,55,772,186,664,38,8,12.45,3.00,10.71,0.613,0.129,31:38
Serge Ibaka,PF,Thunder,,2311,$24.68,66,262,490,53.47,78,118,66.10,1,603,498,28,33,241,9.14,7.55,0.42,0.500,3.652,27:09
Kevin Garnett,PF,Celtics,,132,$23.86,60,391,777,50.32,162,189,85.71,3,947,494,175,56,61,15.78,8.23,2.92,0.933,1.017,31:04
LaMarcus Aldridge,PF,Trailblazers,,2140,$23.56,55,483,943,51.22,223,274,81.39,2,1191,442,134,51,45,21.65,8.04,2.44,0.927,0.818,36:16
John Wall,PG,Wizards,,2550,$23.39,66,378,894,42.28,317,402,78.86,3,1076,300,530,95,57,16.30,4.55,8.03,1.439,0.864,36:10
Paul George,SG,Pacers,,2500,$22.99,66,281,639,43.97,146,182,80.22,90,798,370,158,108,38,12.09,5.61,2.39,1.636,0.576,29:40
Mike Conley,PG,Grizzlies,,2245,$22.78,62,296,684,43.27,136,158,86.08,60,788,156,404,136,11,12.71,2.52,6.52,2.194,0.177,35:04
David Lee,PF,Warriors,,1974,$22.42,57,464,922,50.33,219,280,78.21,,1147,545,162,54,22,20.12,9.56,2.84,0.947,0.386,37:13
Carlos Boozer,PF,Bulls,,39,$22.13,66,448,842,53.21,95,137,69.34,,991,564,125,63,24,15.02,8.55,1.89,0.955,0.364,29:31
Carmelo Anthony,SF,Knicks,,1055,$21.21,55,441,1025,43.02,295,367,80.38,68,1245,344,200,62,24,22.64,6.25,3.64,1.127,0.436,34:07
Joe Johnson,SG,Hawks,,200,$20.63,60,423,932,45.39,158,186,84.95,125,1129,221,231,48,13,18.82,3.68,3.85,0.800,0.217,35:27
Nicolas Batum,SF,Trailblazers,,2318,$19.62,59,289,641,45.09,133,159,83.65,107,818,271,84,57,60,13.86,4.59,1.42,0.966,1.017,30:21
Kris Humphries,PF,NJ Nets,,1111,$18.90,62,323,671,48.14,209,278,75.18,,855,681,90,50,74,13.79,10.98,1.45,0.806,1.194,34:49
DeAndre Jordan,C,Clippers,,2337,$18.86,66,206,326,63.19,74,141,52.48,,486,546,17,30,135,7.36,8.27,0.26,0.455,2.045,27:14
Gerald Wallace,SF,NJ Nets,,395,$18.83,58,287,632,45.41,180,225,80.00,46,800,386,164,85,36,13.79,6.66,2.83,1.466,0.621,35:47
Dwyane Wade,SG,Heat,,1032,$18.73,49,416,837,49.70,235,297,79.12,15,1082,237,225,82,63,22.08,4.84,4.59,1.673,1.286,33:10
Jeff Teague,PG,Hawks,,2380,$18.56,66,320,671,47.69,140,185,75.68,51,831,159,322,106,37,12.59,2.41,4.88,1.606,0.561,33:04
JaVale McGee,C,Nuggets,,2321,$18.28,61,307,552,55.62,77,167,46.11,,691,477,31,35,132,11.33,7.82,0.51,0.574,2.164,25:12
Monta Ellis,SG,Bucks,,2012,$17.66,58,450,1040,43.27,219,275,79.64,62,1181,200,346,85,18,20.36,3.45,5.97,1.466,0.310,36:34
Jason Terry,SG,Mavericks,,373,$17.59,63,357,830,43.01,98,111,88.29,138,950,149,226,73,11,15.08,2.37,3.59,1.159,0.175,31:45
Ersan Ilyasova,PF,Bucks,,1946,$16.53,60,294,597,49.25,143,183,78.14,51,782,529,71,42,44,13.03,8.82,1.18,0.700,0.733,27:35
Chris Bosh,PF,Heat,,1064,$16.39,57,393,807,48.70,229,279,82.08,10,1025,452,103,51,45,17.98,7.93,1.81,0.895,0.789,35:13
Wesley Matthews,SG,Trailblazers,,1752,$16.23,66,314,763,41.15,147,171,85.96,129,904,224,113,96,15,13.70,3.39,1.71,1.455,0.227,33:45
Al Harrington,PF,Nuggets,,156,$14.45,64,345,773,44.63,119,176,67.61,101,910,390,88,58,12,14.22,6.09,1.38,0.906,0.188,27:31
Tim Duncan,PF,Spurs,,110,$14.43,58,361,733,49.25,173,249,69.48,,895,520,132,38,88,15.43,8.97,2.28,0.655,1.517,28:10
Goran Dragic,PG,Rockets,,2307,$14.24,66,277,600,46.17,153,190,80.53,68,775,168,351,85,10,11.74,2.55,5.32,1.288,0.152,26:33
Jrue Holiday,PG,76ers,,2390,$13.96,65,360,834,43.17,94,120,78.33,65,879,212,290,103,18,13.52,3.26,4.46,1.585,0.277,33:47
Kyrie Irving,PG,Cavaliers,,2632,$13.75,51,350,747,46.85,171,196,87.24,73,944,191,275,54,20,18.51,3.75,5.39,1.059,0.392,30:33
Samuel Dalembert,C,Bucks,,453,$13.43,65,200,395,50.63,90,113,79.65,,490,456,33,37,111,7.54,7.02,0.51,0.569,1.708,22:15
Channing Frye,PF,Suns,,1973,$12.82,64,255,613,41.60,73,82,89.02,91,674,379,88,42,70,10.53,5.92,1.38,0.656,1.094,26:05
Tony Parker,PG,Spurs,,297,$12.81,60,427,890,47.98,227,284,79.93,14,1095,171,463,57,5,18.25,2.85,7.72,0.950,0.083,32:03
Tyreke Evans,SG,Kings,,2417,$12.45,63,408,900,45.33,201,258,77.91,20,1037,289,283,84,29,16.46,4.59,4.49,1.333,0.460,34:19
Mario Chalmers,PG,Heat,,2328,$12.18,64,223,498,44.78,80,101,79.21,101,627,171,222,97,11,9.80,2.67,3.47,1.516,0.172,28:31
Antawn Jamison,PF,Cavaliers,,192,$12.11,65,421,1044,40.33,185,271,68.27,91,1118,408,131,51,43,17.20,6.28,2.02,0.785,0.662,33:06
Elton Brand,PF,76ers,,46,$11.35,60,287,581,49.40,85,116,73.28,,659,429,97,58,97,10.98,7.15,1.62,0.967,1.617,28:52
David West,PF,Pacers,,597,$11.27,66,349,716,48.74,142,176,80.68,2,842,433,140,52,46,12.76,6.56,2.12,0.788,0.697,29:10
Drew Gooden,C,Bucks,,141,$11.11,56,287,657,43.68,176,208,84.62,16,766,363,144,46,34,13.68,6.48,2.57,0.821,0.607,26:14
Luol Deng,SF,Bulls,,1086,$11.06,54,311,755,41.19,127,165,76.97,79,828,350,157,56,36,15.33,6.48,2.91,1.037,0.667,39:26
Rajon Rondo,PG,Celtics,,2080,$10.85,53,256,572,44.76,108,181,59.67,10,630,257,620,95,3,11.89,4.85,11.70,1.792,0.057,36:56
