Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Anthony Santander,LF,Orioles,,11612,623993,,$17.68,37,153,40,13,1,11,1,32,,1,10,3,2,,,.261,.315,.575,.371,,,,,,,,,,,,,,,,,
Renato Núñez,DH,Orioles,,9535,600524,,$15.94,52,195,50,10,,12,1,31,,,17,,3,1,,.256,.324,.492,.355,,,,,,,,,,,,,,,,,
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$15.76,39,142,53,17,,3,,24,,,3,,4,1,,.373,.400,.556,.412,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$13.45,35,126,42,5,,5,3,23,,1,11,,1,2,,.333,.386,.492,.397,,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Orioles,,6484,593643,,$12.40,54,219,62,15,,3,4,22,3,,5,,3,2,2,.283,.303,.393,.324,,,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$10.90,48,160,40,5,1,5,3,21,1,,16,,1,,1,.250,.320,.388,.332,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$9.82,48,140,38,4,3,3,,12,7,2,8,,1,,4,.271,.307,.407,.322,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$9.76,54,185,41,11,,9,2,32,1,2,17,1,,1,1,.222,.284,.427,.311,,,,,,,,,,,,,,,,,
Pat Valaika,3B,Orioles,,9402,642162,,$7.07,52,141,39,4,,8,2,16,,2,8,,,,1,.277,.313,.475,.347,,,,,,,,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$5.56,33,122,34,2,,4,4,9,2,3,8,,2,2,,.279,.328,.393,.338,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$4.00,31,88,17,2,,7,1,15,,,20,,2,,2,.193,.348,.455,.364,,,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$3.08,36,98,21,4,,4,,10,,,17,,6,,,.214,.364,.378,.337,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Orioles,,12316,602104,,$-1.98,10,25,9,2,,1,,3,,,2,,,,,.360,.407,.560,.419,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Orioles,,5094,592407,holadbr01,$-2.04,20,31,5,1,,,1,4,,,2,,,,,.161,.212,.194,.217,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-2.21,21,63,14,3,,2,,6,1,,7,1,1,1,,.222,.306,.365,.296,,,,,,,,,,,,,,,,,
Andrew Velazquez,3B,Orioles,,11459,623205,,$-3.32,40,63,10,1,1,,1,3,4,2,10,,,,4,.159,.260,.206,.246,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,602922,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Orioles,,10961,620446,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Mancini,RF,Orioles,,9387,641820,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-5.33,16,52,6,3,,,,1,,,3,,,,,.115,.164,.173,.155,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-6.24,3,5,,,,,,,,,,,1,,,,.167,,.117,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,622046,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Williams,RF,Orioles,,5853,592863,,$-6.40,10,18,2,,1,,,,,1,,,,,,.111,.111,.222,.111,,,,,,,,,,,,,,,,,
