Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$88.28,79.36,668.62,1407.05,47.52,304.37,339.12,89.75,327.99,1962.47,365.13,526.58,149.86,15.97,42.14,24.73,4.60,6.63,1.888,0.201,33:30
James Harden,SG,Rockets,,2433,$81.20,81.50,652.79,1496.34,43.63,657.32,770.57,85.30,262.68,2216.91,545.22,695.04,126.21,43.79,68.33,27.20,6.69,8.53,1.549,0.537,37:03
Russell Westbrook,PG,Thunder,,2313,$63.94,78.62,683.72,1599.48,42.75,534.23,642.74,83.12,138.69,2057.15,670.67,750.98,137.26,22.87,67.62,26.17,8.53,9.55,1.746,0.291,34:28
Anthony Davis,PF,Pelicans,,2726,$61.15,70.69,661.89,1314.80,50.34,416.31,523.54,79.52,33.61,1780.06,748.34,148.86,89.12,151.34,43.67,25.18,10.59,2.11,1.261,2.141,35:55
Chris Paul,PG,Rockets,,1967,$59.48,72.18,445.07,956.00,46.56,250.03,281.99,88.66,113.09,1265.10,321.59,678.33,134.48,11.49,18.54,17.53,4.46,9.40,1.863,0.159,32:48
Kawhi Leonard,SF,Spurs,,2626,$58.81,72.00,537.18,1107.90,48.49,334.19,383.47,87.15,140.17,1540.11,452.38,212.99,128.28,57.57,25.08,21.39,6.28,2.96,1.782,0.800,32:58
Karl-Anthony Towns,C,Timberwolves,,3274,$56.68,82.00,744.85,1364.89,54.57,317.54,383.17,82.87,104.02,1882.22,948.74,203.50,58.01,110.47,78.68,22.95,11.57,2.48,0.707,1.347,34:51
Giannis Antetokounmpo,PF,Bucks,,2890,$53.07,80.36,556.76,1077.43,51.67,371.38,488.02,76.10,38.06,1523.85,639.77,358.68,101.76,112.19,51.19,18.96,7.96,4.46,1.266,1.396,34:32
LeBron James,SF,Cavaliers,,1016,$51.86,74.17,658.26,1273.05,51.71,326.16,466.34,69.94,94.28,1755.04,554.81,543.69,97.25,43.72,50.37,23.66,7.48,7.33,1.311,0.590,36:42
Kevin Durant,SF,Warriors,,2213,$50.10,61.17,517.24,1019.44,50.74,308.94,352.67,87.60,128.27,1481.81,469.18,275.34,60.21,74.77,26.23,24.23,7.67,4.50,0.984,1.222,34:26
Draymond Green,PF,Warriors,,2739,$50.01,79.00,334.04,742.49,44.99,165.04,237.58,69.47,99.37,928.21,652.92,475.77,126.62,98.78,37.12,11.75,8.26,6.02,1.603,1.250,33:02
John Wall,PG,Wizards,,2550,$50.00,78.09,571.81,1308.78,43.69,322.10,404.75,79.58,97.60,1564.00,343.37,787.58,142.55,47.49,61.68,20.03,4.40,10.09,1.825,0.608,36:11
Klay Thompson,SG,Warriors,,2676,$41.94,78.83,612.91,1323.33,46.32,186.56,217.73,85.68,274.41,1665.94,282.04,179.76,67.50,43.75,33.75,21.13,3.58,2.28,0.856,0.555,33:18
Jimmy Butler,SF,Timberwolves,,2630,$36.84,72.23,494.73,1093.66,45.24,437.93,517.52,84.62,92.26,1524.22,419.16,331.82,119.90,35.50,44.58,21.10,5.80,4.59,1.660,0.491,37:18
DeAndre Jordan,C,Clippers,,2337,$36.55,80.27,378.15,558.32,67.73,206.83,456.96,45.26,2.22,971.96,1081.24,89.75,57.20,150.75,18.82,12.11,13.47,1.12,0.713,1.878,32:59
Kyle Lowry,PG,Raptors,,2086,$36.20,70.17,441.96,1025.95,43.08,293.67,363.16,80.87,204.12,1362.03,321.00,462.61,115.37,22.90,51.05,19.41,4.57,6.59,1.644,0.326,36:36
Al Horford,C,Celtics,,2181,$32.23,76.33,443.14,898.05,49.34,105.46,137.55,76.67,74.54,1057.89,542.46,281.27,60.89,102.78,25.08,13.86,7.11,3.68,0.798,1.346,31:48
Damian Lillard,PG,Trailblazers,,2768,$31.64,77.55,611.93,1421.09,43.06,402.60,455.77,88.34,215.25,1840.40,341.87,484.09,74.60,22.02,74.26,23.73,4.41,6.24,0.962,0.284,35:47
Paul Millsap,PF,Nuggets,,2098,$31.54,75.67,438.90,962.28,45.61,274.81,362.86,75.74,64.53,1229.52,611.67,247.06,113.78,83.45,48.97,16.25,8.08,3.27,1.504,1.103,32:52
Hassan Whiteside,C,Heat,,2508,$30.96,71.62,426.73,748.90,56.98,181.22,289.77,62.54,2.28,1043.77,879.54,45.93,45.85,175.90,42.56,14.57,12.28,0.64,0.640,2.456,30:02
Rudy Gobert,C,Jazz,,2850,$30.54,75.91,317.91,522.97,60.79,227.10,356.91,63.63,2.06,869.70,850.42,102.78,51.38,177.84,39.76,11.46,11.20,1.35,0.677,2.343,31:26
Trevor Ariza,SF,Rockets,,1116,$29.58,81.00,332.50,816.33,40.73,109.05,140.10,77.84,173.19,951.81,421.70,188.97,144.68,21.51,22.63,11.75,5.21,2.33,1.786,0.266,35:07
Gordon Hayward,SF,Celtics,,2492,$28.71,77.00,510.56,1135.52,44.96,344.55,418.23,82.38,149.37,1512.50,389.31,275.28,86.00,24.67,37.83,19.64,5.06,3.58,1.117,0.320,35:03
Paul George,SF,Thunder,,2500,$27.97,66.50,493.61,1125.35,43.86,293.81,338.11,86.90,173.12,1449.09,425.91,232.13,105.77,23.28,50.84,21.79,6.40,3.49,1.590,0.350,34:57
Serge Ibaka,PF,Raptors,,2311,$27.85,76.46,424.39,893.73,47.49,99.51,123.73,80.43,101.35,1040.83,532.55,75.49,39.02,126.88,23.90,13.61,6.96,0.99,0.510,1.659,31:36
Marc Gasol,C,Grizzlies,,2216,$27.32,70.55,449.16,959.45,46.81,252.06,311.95,80.80,39.57,1199.06,498.26,278.54,62.32,93.64,21.48,17.00,7.06,3.95,0.883,1.327,33:00
Myles Turner,C,Pacers,,3249,$25.65,81.00,438.30,854.63,51.29,214.44,268.65,79.82,44.71,1122.11,558.43,101.81,59.02,133.26,40.43,13.85,6.89,1.26,0.729,1.645,28:18
Kyrie Irving,PG,Celtics,,2632,$24.92,67.91,553.00,1199.91,46.09,254.53,284.72,89.40,142.69,1510.06,215.88,369.19,81.47,21.52,51.45,22.24,3.18,5.44,1.200,0.317,34:26
Eric Bledsoe,PG,Bucks,,2487,$23.05,61.91,391.35,892.76,43.84,286.06,347.45,82.33,96.04,1164.51,289.14,379.11,90.48,29.10,30.11,18.81,4.67,6.12,1.461,0.470,33:41
DeMarcus Cousins,C,Pelicans,,2501,$23.03,68.38,581.51,1279.22,45.46,448.50,597.10,75.11,80.19,1696.37,760.40,260.07,94.43,93.11,84.20,24.81,11.12,3.80,1.381,1.362,34:19
Nicolas Batum,SG,Hornets,,2318,$22.94,74.46,347.90,854.60,40.71,172.42,203.53,84.72,128.87,1001.19,437.43,396.48,75.87,34.51,28.08,13.45,5.87,5.32,1.019,0.464,34:12
Otto Porter,SF,Wizards,,2882,$22.32,77.92,338.78,696.46,48.64,96.02,120.96,79.38,110.35,885.90,398.73,116.44,94.32,34.71,15.75,11.37,5.12,1.49,1.210,0.445,29:01
Nikola Jokic,C,Nuggets,,3067,$22.18,77.20,421.60,751.75,56.08,182.78,225.78,80.96,39.00,1065.80,658.31,280.88,65.67,53.83,51.21,13.81,8.53,3.64,0.851,0.697,25:05
Brook Lopez,C,Lakers,,2287,$21.52,74.08,524.92,1074.43,48.86,260.45,328.90,79.19,57.96,1372.39,499.54,134.81,46.43,118.30,42.52,18.53,6.74,1.82,0.627,1.597,30:52
Gorgui Dieng,PF,Timberwolves,,2853,$20.63,80.50,311.39,616.89,50.48,162.34,202.62,80.12,15.61,803.58,606.67,150.84,81.79,94.23,38.46,9.98,7.54,1.87,1.016,1.171,30:05
Ricky Rubio,PG,Jazz,,2410,$20.63,66.67,223.24,573.01,38.96,212.88,246.35,86.41,59.89,717.79,275.37,572.17,118.00,8.96,26.71,10.77,4.13,8.58,1.770,0.134,31:52
LaMarcus Aldridge,PF,Spurs,,2140,$20.02,72.83,507.76,1062.09,47.81,230.58,278.90,82.67,21.73,1270.42,589.09,129.62,44.91,75.44,27.53,17.44,8.09,1.78,0.617,1.036,32:26
Mike Conley,PG,Grizzlies,,2245,$19.94,65.82,378.24,860.52,43.95,230.77,272.73,84.61,125.71,1112.03,212.34,381.67,82.98,16.61,28.67,16.90,3.23,5.80,1.261,0.252,32:22
Bradley Beal,SG,Wizards,,2762,$19.17,69.77,496.15,1077.14,46.06,208.63,257.06,81.16,168.49,1370.19,231.85,229.72,74.61,17.73,37.17,19.64,3.32,3.29,1.069,0.254,33:31
Kemba Walker,PG,Hornets,,2607,$18.69,77.17,547.77,1286.81,42.57,292.40,348.87,83.81,192.69,1574.05,302.81,413.55,97.86,28.00,82.49,20.40,3.92,5.36,1.268,0.363,34:55
Kyle Kuzma,SF/PF,Lakers,,3518,$18.30,82.00,403.91,845.58,47.77,202.31,258.94,78.13,117.69,1106.72,414.39,161.72,65.76,32.37,23.76,13.50,5.05,1.97,0.802,0.395,27:43
Jae Crowder,PF,Cavaliers,,2721,$18.21,75.91,321.43,719.45,44.68,161.67,201.99,80.04,123.59,925.38,382.26,137.81,86.96,29.15,14.24,12.19,5.04,1.82,1.146,0.384,29:10
Nikola Vucevic,C,Magic,,2606,$17.51,72.54,513.83,1042.44,49.29,124.35,174.27,71.36,13.26,1167.77,708.09,182.97,62.36,69.25,34.72,16.10,9.76,2.52,0.860,0.955,30:49
Isaiah Thomas,PG,Cavaliers,,2687,$17.42,77.50,548.42,1250.40,43.86,442.64,499.56,88.61,190.17,1738.22,214.44,433.65,73.99,10.46,84.78,22.43,2.77,5.60,0.955,0.135,31:40
Andre Drummond,C,Pistons,,2767,$17.01,81.36,505.22,966.05,52.30,167.36,426.38,39.25,3.77,1188.26,1082.65,82.63,106.54,105.96,49.78,14.60,13.31,1.02,1.309,1.302,30:58
Robert Covington,SF,76ers,,2911,$16.98,68.09,283.07,718.10,39.42,145.38,178.94,81.24,161.78,861.04,389.71,106.46,106.68,47.74,26.28,12.65,5.72,1.56,1.567,0.701,29:43
Goran Dragic,PG,Heat,,2307,$16.94,74.55,460.66,981.00,46.96,194.79,252.22,77.23,105.72,1211.87,273.80,406.07,79.98,15.25,43.91,16.26,3.67,5.45,1.073,0.205,33:27
Jeff Teague,PG,Timberwolves,,2380,$16.84,79.92,401.32,917.81,43.73,282.75,331.64,85.26,93.25,1185.04,259.51,536.06,102.72,27.68,68.62,14.83,3.25,6.71,1.285,0.346,30:44
D'Angelo Russell,SG,Nets,,3259,$16.35,73.20,403.71,976.25,41.35,163.85,207.75,78.87,222.65,1118.55,254.34,307.67,89.96,14.91,43.22,15.28,3.47,4.20,1.229,0.204,28:30
CJ McCollum,SG,Trailblazers,,2872,$16.24,77.00,547.50,1189.57,46.02,191.26,219.81,87.02,179.17,1453.58,240.47,255.36,73.47,28.43,62.50,18.88,3.12,3.32,0.954,0.369,31:23
Rajon Rondo,PG,Pelicans,,2080,$14.42,70.33,273.97,646.73,42.36,55.79,93.35,59.77,58.66,655.12,365.23,580.28,106.31,10.39,33.27,9.31,5.19,8.25,1.511,0.148,30:17
Khris Middleton,SF,Bucks,,2766,$13.33,60.82,340.86,760.25,44.84,163.28,185.66,87.95,111.46,948.04,253.70,202.61,90.16,14.56,21.18,15.59,4.17,3.33,1.482,0.239,33:01
Jrue Holiday,SG,Pelicans,,2390,$13.03,62.38,367.70,830.90,44.25,126.98,162.38,78.20,92.35,951.59,214.99,394.56,85.24,30.17,33.78,15.25,3.45,6.32,1.366,0.484,31:03
Tobias Harris,PF,Clippers,,2659,$12.22,78.46,465.01,988.78,47.03,195.00,235.80,82.70,91.72,1224.79,466.00,151.36,63.53,41.49,44.55,15.61,5.94,1.93,0.810,0.529,32:35
Victor Oladipo,SG,Pacers,,2900,$11.80,70.18,426.13,977.68,43.59,176.71,217.67,81.18,109.25,1144.42,307.72,237.12,96.55,31.25,45.13,16.31,4.38,3.38,1.376,0.445,33:43
Marvin Williams,PF,Hornets,,1962,$11.63,78.83,285.63,664.50,42.98,106.87,130.71,81.76,133.69,796.97,477.78,109.03,59.89,57.63,25.59,10.11,6.06,1.38,0.760,0.731,28:49
Danny Green,SG,Spurs,,2398,$11.51,75.73,225.37,565.09,39.88,54.82,66.95,81.88,132.29,633.97,273.76,138.93,78.76,61.23,14.72,8.37,3.62,1.83,1.040,0.809,26:53
Marcin Gortat,C,Wizards,,2193,$10.28,80.09,400.75,719.46,55.70,116.59,172.70,67.51,2.18,919.11,780.30,110.36,45.35,83.51,46.14,11.48,9.74,1.38,0.566,1.043,30:33
Blake Griffin,PF,Clippers,,2437,$10.22,56.09,429.28,877.08,48.94,240.10,322.74,74.39,26.17,1132.71,446.41,260.92,49.24,26.13,21.83,20.19,7.96,4.65,0.878,0.466,34:13
JJ Redick,SG,76ers,,2108,$9.99,77.18,394.49,866.40,45.53,163.64,186.74,87.63,181.52,1138.60,168.97,118.99,48.13,10.09,18.78,14.75,2.19,1.54,0.624,0.131,28:43
Nerlens Noel,C,Mavericks,,2885,$9.68,64.09,269.07,509.91,52.77,119.83,187.78,63.82,2.68,663.48,460.86,98.90,93.18,83.62,19.90,10.35,7.19,1.54,1.454,1.305,26:30
Kevin Love,C,Cavaliers,,2306,$9.53,71.00,387.00,908.20,42.61,240.45,291.79,82.41,136.65,1159.06,716.30,149.75,54.39,37.12,44.23,16.32,10.09,2.11,0.766,0.523,32:00
T.J. McConnell,PG,76ers,,3299,$9.31,81.00,237.74,521.53,45.59,64.92,82.32,78.86,28.25,571.23,244.79,447.05,108.93,10.80,27.62,7.05,3.02,5.52,1.345,0.133,23:33
Kentavious Caldwell-Pope,SG,Lakers,,2886,$8.84,78.18,389.13,956.98,40.66,160.75,199.43,80.60,139.51,1084.64,263.43,165.31,95.41,15.68,25.99,13.87,3.37,2.11,1.220,0.201,33:59
Thaddeus Young,PF,Pacers,,2208,$8.71,74.45,408.37,823.69,49.58,85.41,135.82,62.89,33.32,937.66,505.35,136.63,108.80,32.76,45.03,12.59,6.79,1.84,1.461,0.440,31:32
Carmelo Anthony,PF,Thunder,,1055,$8.48,68.31,519.71,1204.73,43.14,261.57,321.43,81.38,111.64,1415.60,462.44,217.00,58.46,33.50,48.18,20.72,6.77,3.18,0.856,0.490,34:48
Dwight Howard,C,Hornets,,1121,$8.21,68.23,346.20,575.57,60.15,195.96,375.06,52.25,2.50,894.57,781.96,95.88,57.83,90.68,35.22,13.11,11.46,1.41,0.848,1.329,30:36
Wilson Chandler,SF,Nuggets,,2195,$8.03,74.50,405.74,915.27,44.33,125.85,169.81,74.11,117.87,1054.32,453.68,139.32,56.33,30.14,24.98,14.15,6.09,1.87,0.756,0.405,31:12
Jonas Valanciunas,C,Raptors,,2657,$7.35,74.55,358.06,645.16,55.50,177.88,226.22,78.63,2.45,901.48,668.24,55.58,33.61,77.76,32.24,12.09,8.96,0.75,0.451,1.043,25:57
Andrew Wiggins,SG,Timberwolves,,3114,$7.14,81.73,634.24,1385.39,45.78,415.50,538.96,77.09,86.03,1767.71,332.38,191.69,80.81,36.75,72.19,21.63,4.07,2.35,0.989,0.450,36:17
Wesley Matthews,SF,Mavericks,,1752,$6.60,73.33,325.52,815.72,39.91,125.40,155.21,80.79,183.98,948.23,256.72,173.79,77.56,16.65,24.35,12.93,3.50,2.37,1.058,0.227,33:00
Markieff Morris,PF,Wizards,,2683,$6.49,74.91,391.20,871.49,44.89,149.15,189.81,78.58,68.21,996.64,459.46,141.85,74.91,39.30,34.47,13.30,6.13,1.89,1.000,0.525,29:37
Patrick Beverley,PG,Clippers,,2419,$6.17,67.17,236.49,572.62,41.30,68.69,91.68,74.92,111.32,654.87,302.89,255.50,86.48,23.61,25.49,9.75,4.51,3.80,1.287,0.351,30:02
Pau Gasol,C,Spurs,,134,$5.98,71.27,388.71,816.58,47.60,183.53,244.34,75.11,30.85,992.76,691.88,190.34,32.90,111.14,55.21,13.93,9.71,2.67,0.462,1.559,29:51
George Hill,PG,Cavaliers,,2298,$5.90,60.50,300.76,665.92,45.16,132.15,168.41,78.47,116.60,837.14,224.25,250.73,63.86,14.76,21.95,13.84,3.71,4.14,1.056,0.244,32:19
Marcus Morris,PF,Celtics,,2668,$5.88,80.00,390.67,915.70,42.66,141.98,190.27,74.62,122.66,1036.04,396.83,166.44,58.03,24.49,21.09,12.95,4.96,2.08,0.725,0.306,31:55
Andre Iguodala,SF,Warriors,,1143,$5.82,73.36,208.50,434.87,47.95,64.88,97.27,66.70,69.89,544.72,283.71,224.15,76.26,28.77,11.19,7.42,3.87,3.06,1.040,0.392,26:32
DeMar DeRozan,SG,Raptors,,2436,$5.59,73.67,597.04,1336.44,44.67,463.73,551.42,84.10,49.86,1717.78,350.45,279.25,76.40,15.65,71.02,23.32,4.76,3.79,1.037,0.212,35:32
Lou Williams,SG,Clippers,,2001,$5.32,77.33,350.89,851.52,41.21,326.00,383.29,85.05,145.99,1172.11,184.68,194.06,74.15,17.68,38.34,15.16,2.39,2.51,0.959,0.229,25:53
Ben Simmons,PF,76ers,,3340,$5.05,82.00,341.02,715.09,47.69,140.12,214.34,65.37,66.64,871.24,432.29,200.49,65.60,44.53,32.32,10.62,5.27,2.45,0.800,0.543,22:38
Rudy Gay,SF,Spurs,,2083,$4.51,56.33,358.50,797.46,44.96,184.37,224.85,81.99,73.05,972.26,341.21,140.34,71.86,39.50,31.92,17.26,6.06,2.49,1.276,0.701,34:21
Tim Duncan,C,Spurs,,110,$4.37,70.14,265.64,547.04,48.56,132.78,187.40,70.86,4.26,670.55,525.91,161.69,56.68,93.07,25.37,9.56,7.50,2.31,0.808,1.327,26:54
Courtney Lee,SF,Knicks,,2290,$4.07,78.00,292.33,655.28,44.61,94.01,111.59,84.24,99.31,771.79,231.39,160.05,79.12,22.38,19.41,9.89,2.97,2.05,1.014,0.287,30:50
Josh Jackson,SF,Suns,,3510,$3.91,70.80,340.07,743.77,45.72,131.47,165.68,79.35,102.42,910.53,318.81,149.71,74.50,27.96,33.48,12.86,4.50,2.11,1.052,0.395,28:18
Nikola Mirotic,PF,Bulls,,3125,$3.81,73.27,257.43,624.18,41.24,141.32,178.01,79.39,131.63,776.18,385.06,93.39,54.33,51.11,22.83,10.59,5.26,1.27,0.741,0.698,23:18
Avery Bradley,SG,Clippers,,2495,$3.54,68.73,404.84,913.24,44.33,87.40,113.21,77.21,136.79,1025.11,275.65,145.84,86.46,15.35,41.68,14.92,4.01,2.12,1.258,0.223,32:54
Mario Chalmers,PG,Grizzlies,,2328,$3.50,71.86,226.90,560.89,40.45,191.01,237.59,80.39,70.33,711.31,185.76,277.66,97.28,12.79,19.71,9.90,2.59,3.86,1.354,0.178,25:49
Kyle Korver,SG,Cavaliers,,1068,$3.25,69.10,240.04,534.42,44.92,56.77,66.08,85.92,137.08,687.41,221.56,139.33,44.09,26.70,10.79,9.95,3.21,2.02,0.638,0.386,28:58
Terrence Ross,SF,Magic,,2773,$3.23,78.09,298.30,699.18,42.66,61.38,75.83,80.95,149.87,794.53,212.53,84.08,67.22,28.23,13.90,10.17,2.72,1.08,0.861,0.361,24:49
Steven Adams,C,Thunder,,2865,$3.23,78.33,310.32,544.05,57.04,136.94,230.10,59.51,2.18,763.63,562.47,80.83,60.81,81.17,30.78,9.75,7.18,1.03,0.776,1.036,27:21
Amir Johnson,PF,76ers,,1993,$2.91,79.00,240.00,433.38,55.38,71.24,112.29,63.45,22.81,574.64,425.73,128.68,49.40,65.19,21.89,7.27,5.39,1.63,0.625,0.825,22:20
Dennis Smith,PG,Mavericks,,3554,$2.64,84.21,292.30,663.66,44.04,124.04,153.39,80.87,74.85,787.77,186.76,345.07,78.44,13.72,30.18,9.35,2.22,4.10,0.931,0.163,19:02
Harrison Barnes,PF,Mavericks,,2740,$2.62,76.55,435.69,933.86,46.65,166.62,203.74,81.78,80.85,1125.02,401.42,122.40,56.76,18.60,34.64,14.70,5.24,1.60,0.741,0.243,32:25
Jayson Tatum,SF,Celtics,,3511,$2.43,80.00,298.10,677.49,44.00,130.02,164.33,79.12,78.50,810.60,316.62,175.83,78.11,30.30,27.54,10.13,3.96,2.20,0.976,0.379,25:01
Darren Collison,PG,Pacers,,2426,$1.88,67.17,332.45,710.25,46.81,156.37,186.97,83.63,79.52,900.13,167.06,306.28,72.25,9.31,36.79,13.40,2.49,4.56,1.076,0.139,30:53
Aaron Gordon,PF,Magic,,3080,$1.80,79.14,332.46,713.23,46.61,145.47,203.38,71.53,81.06,871.36,434.68,135.57,57.47,43.03,33.60,11.01,5.49,1.71,0.726,0.544,25:16
Jonathan Isaac,PF,Magic,,3509,$1.33,82.00,310.06,662.76,46.78,128.33,179.74,71.40,45.97,792.73,374.68,133.05,63.53,51.19,25.54,9.67,4.57,1.62,0.775,0.624,22:52
Zach LaVine,SG,Bulls,,3081,$1.25,69.50,384.13,844.53,45.48,157.06,189.69,82.80,122.56,1045.92,214.06,226.90,56.56,13.17,38.75,15.05,3.08,3.26,0.814,0.189,30:04
Devin Booker,SG,Suns,,3301,$1.24,78.00,538.78,1247.97,43.17,302.64,356.26,84.95,166.68,1523.02,227.94,269.33,64.80,17.54,75.84,19.53,2.92,3.45,0.831,0.225,31:56
Reggie Jackson,PG,Pistons,,2669,$1.03,69.67,403.81,945.96,42.69,184.48,217.17,84.95,93.45,1082.58,214.34,397.62,52.04,8.65,38.13,15.54,3.08,5.71,0.747,0.124,29:14
Robin Lopez,C,Bulls,,2308,$1.00,77.83,336.39,662.39,50.79,99.16,132.72,74.72,2.10,776.26,530.26,88.67,20.53,109.40,27.82,9.97,6.81,1.14,0.264,1.406,27:38
Dirk Nowitzki,C,Mavericks,,279,$1.00,68.09,380.75,843.45,45.14,175.28,206.40,84.92,66.25,1021.11,449.74,102.85,42.32,47.01,25.94,15.00,6.61,1.51,0.622,0.690,29:10
Greg Monroe,C,Suns,,2496,$1.00,75.55,402.55,778.15,51.73,190.25,258.99,73.46,2.06,1000.77,592.53,163.74,74.83,46.87,57.82,13.25,7.84,2.17,0.990,0.620,26:29
Mason Plumlee,C,Nuggets,,2889,$1.00,80.14,293.69,551.73,53.23,168.22,286.59,58.70,2.14,761.72,572.09,203.33,62.62,77.96,42.41,9.50,7.14,2.54,0.781,0.973,24:58
Derrick Favors,PF,Jazz,,2521,$1.00,62.00,341.66,678.96,50.32,141.16,206.20,68.46,8.34,836.78,447.95,88.91,58.11,75.40,35.28,13.50,7.23,1.43,0.937,1.216,28:34
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,73.67,226.68,552.47,41.03,103.36,143.15,72.21,83.84,637.69,447.53,109.58,66.29,50.67,23.92,8.66,6.08,1.49,0.900,0.688,26:24
James Johnson,PF,Heat,,2388,$1.00,71.05,252.38,519.03,48.62,93.36,137.23,68.03,49.25,647.10,284.02,159.37,55.16,63.59,23.60,9.11,4.00,2.24,0.776,0.895,22:32
Kent Bazemore,SG,Hawks,,2787,$1.00,74.27,265.52,631.51,42.05,104.19,141.43,73.67,97.48,726.07,270.84,153.19,78.69,38.59,26.25,9.78,3.65,2.06,1.059,0.520,25:06
Malcolm Brogdon,PG,Bucks,,3360,$1.00,75.00,291.80,651.60,44.78,119.12,138.84,85.79,77.57,785.57,213.94,323.82,80.19,12.56,39.59,10.47,2.85,4.32,1.069,0.167,26:26
Dwyane Wade,SG,Heat,,1032,$1.00,67.33,454.81,1020.69,44.56,250.05,317.94,78.65,37.96,1200.80,270.14,283.18,80.46,36.69,53.18,17.83,4.01,4.21,1.195,0.545,30:31
Elfrid Payton,PG,Magic,,3079,$1.00,79.55,373.62,827.12,45.17,137.60,210.88,65.25,41.58,927.25,325.78,520.51,98.70,26.81,71.45,11.66,4.10,6.54,1.241,0.337,29:37
Lonzo Ball,PG,Lakers,,3507,$1.00,56.14,261.21,598.71,43.63,123.76,147.51,83.90,62.21,711.18,191.32,338.07,70.30,12.36,24.65,12.67,3.41,6.02,1.252,0.220,28:32
Donovan Mitchell,SG,Jazz,,3557,$1.00,74.07,373.35,865.76,43.12,157.66,188.69,83.56,149.27,1019.49,229.99,200.92,64.80,15.61,42.98,13.76,3.10,2.71,0.875,0.211,27:03
Marcus Smart,PG,Celtics,,3111,$1.00,69.52,231.27,629.09,36.76,154.43,195.43,79.02,93.38,703.85,257.70,283.85,102.12,22.75,34.67,10.12,3.71,4.08,1.469,0.327,28:47
Dillon Brooks,SF,Grizzlies,,3559,$1.00,82.00,231.60,513.82,45.08,111.42,141.23,78.89,120.78,655.93,241.59,106.54,56.09,22.26,16.25,8.00,2.95,1.30,0.684,0.271,18:49
Terrance Ferguson,SG,Thunder,,3549,$1.00,82.00,285.13,641.45,44.45,149.80,183.28,81.73,84.27,808.25,209.53,178.13,66.44,21.25,23.86,9.86,2.56,2.17,0.810,0.259,22:02
Alex Caruso,PG,Lakers,,3578,$1.00,82.00,233.15,538.63,43.29,105.25,127.96,82.26,76.63,643.70,192.09,297.97,74.27,10.07,24.83,7.85,2.34,3.63,0.906,0.123,19:31
Dwayne Bacon,SF,Hornets,,3536,$1.00,80.65,305.83,696.83,43.89,115.20,143.65,80.19,129.56,826.24,335.90,146.30,55.94,21.92,36.09,10.25,4.17,1.81,0.694,0.272,24:51
JR Smith,SG,Cavaliers,,1110,$1.00,63.83,251.71,635.02,39.64,42.52,59.56,71.39,151.39,689.47,183.88,128.04,65.33,17.42,11.66,10.80,2.88,2.01,1.024,0.273,29:54
Luke Kennard,SG,Pistons,,3525,$1.00,82.00,313.83,727.24,43.15,124.33,152.62,81.46,138.99,848.99,207.58,171.67,54.28,14.60,26.20,10.35,2.53,2.09,0.662,0.178,23:13
Shane Larkin,PG,Celtics,,2857,$1.00,77.50,220.68,509.05,43.35,86.62,108.86,79.57,43.21,575.43,182.86,299.96,87.41,11.43,20.91,7.42,2.36,3.87,1.128,0.147,23:16
Ryan Anderson,PF,Rockets,,2285,$1.00,68.92,333.12,800.93,41.59,144.11,169.69,84.93,154.33,962.70,355.44,72.84,36.17,21.90,25.87,13.97,5.16,1.06,0.525,0.318,29:21
Trevor Booker,PF,Pacers,,2551,$1.00,76.09,245.62,499.21,49.20,75.89,115.24,65.85,25.26,592.10,476.55,105.77,61.15,35.13,22.63,7.78,6.26,1.39,0.804,0.462,22:09
Patrick Patterson,PF,Thunder,,2519,$1.00,74.64,198.47,471.88,42.06,49.79,65.60,75.89,99.26,543.42,353.37,102.71,48.19,31.60,10.60,7.28,4.73,1.38,0.646,0.423,25:26
Danilo Gallinari,SF,Clippers,,2291,$1.00,60.08,287.86,683.49,42.12,284.49,323.31,87.99,104.25,973.92,288.71,124.32,44.12,18.22,28.44,16.21,4.81,2.07,0.734,0.303,31:57
Jared Dudley,PF,Suns,,2265,$1.00,73.83,196.77,426.41,46.15,59.25,83.59,70.88,77.83,531.82,263.52,141.05,58.76,18.35,8.19,7.20,3.57,1.91,0.796,0.248,23:36
T.J. Leaf,PF,Pacers,,3541,$1.00,82.00,296.60,600.64,49.38,110.01,145.04,75.85,52.49,755.75,346.41,117.86,45.49,35.36,25.45,9.22,4.22,1.44,0.555,0.431,20:01
Malik Monk,SG,Hornets,,3512,$1.00,70.92,352.80,835.63,42.22,168.89,206.38,81.84,108.17,991.89,221.74,213.69,61.46,15.82,32.71,13.99,3.13,3.01,0.867,0.223,28:13
Eric Gordon,SG,Rockets,,2336,$1.00,62.69,314.63,774.28,40.63,121.47,144.76,83.91,170.93,922.79,165.25,174.12,47.37,24.81,31.56,14.72,2.64,2.78,0.756,0.396,31:55
Gary Harris,SG,Nuggets,,3064,$1.00,65.14,294.65,623.62,47.25,102.66,127.80,80.33,96.46,788.68,176.95,142.22,71.81,11.59,31.48,12.11,2.72,2.18,1.102,0.178,28:04
