Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$30.83,33,209.00,841,161,24,251,56,4,10,77,18,,1.038,3.32,.274,3.08,2.69,,,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$30.56,32,204.00,804,154,19,255,44,1,7,55,11,,0.971,2.43,.282,2.55,2.34,,,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$30.20,33,208.67,810,175,21,187,30,2,4,68,18,,0.982,2.93,.271,3.08,3.10,,,,,,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$27.31,33,196.33,772,135,25,231,55,2,7,60,11,,0.968,2.75,.242,3.32,2.74,,,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$25.68,29,182.67,723,160,17,163,24,2,4,47,14,,1.007,2.32,.278,2.95,3.12,,,,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$25.01,29,178.33,706,145,28,189,41,,2,60,16,,1.043,3.03,.262,3.74,2.92,,,,,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$24.39,27,172.33,693,144,18,243,33,2,7,56,11,,1.027,2.92,.321,2.30,1.84,,,,,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$24.26,30,182.33,737,153,20,215,37,,7,66,14,,1.042,3.26,.290,2.89,2.62,,,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$23.37,33,202.00,835,169,24,238,70,2,3,73,14,,1.183,3.25,.290,3.34,2.99,,,,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$23.34,32,190.67,781,139,22,226,79,,7,72,15,,1.143,3.40,.262,3.58,3.25,,,,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$21.46,31,175.33,708,122,17,205,68,1,7,56,11,,1.084,2.87,.255,3.29,3.18,,,,,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$16.72,34,202.33,852,176,27,229,80,3,11,87,12,,1.265,3.87,.295,3.88,3.41,,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$16.12,34,207.67,844,191,30,203,43,3,10,90,9,,1.127,3.90,.289,3.75,3.22,,,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$15.32,30,177.00,730,168,19,150,32,1,9,68,11,,1.130,3.46,.287,3.48,3.59,,,,,,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$15.21,26,140.67,568,107,23,153,31,1,6,52,9,,0.981,3.33,.237,3.82,2.92,,,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$15.12,32,181.33,740,152,28,140,49,4,6,71,11,,1.108,3.52,.240,4.41,3.95,,,,,,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$15.10,33,165.67,702,174,21,173,47,3,5,74,17,,1.334,4.02,.336,3.55,3.27,,,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$14.81,37,153.67,624,114,22,169,51,1,4,69,10,3,1.074,4.04,.243,3.82,3.18,,,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$14.57,31,178.67,731,140,33,229,56,1,11,79,6,,1.097,3.98,.266,4.05,2.72,,,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$13.62,31,195.33,828,196,22,195,50,4,2,86,11,,1.259,3.96,.311,3.30,3.26,,,,,,,,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$13.55,33,174.67,757,160,22,136,86,8,9,65,16,1,1.408,3.35,.274,4.67,4.61,,,,,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$13.32,33,174.33,747,150,30,235,84,5,5,84,12,,1.342,4.34,.305,4.09,2.96,,,,,,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$12.50,32,197.67,825,194,24,202,50,2,6,94,10,,1.234,4.28,.313,3.45,3.24,,,,,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$12.04,22,121.67,493,109,12,143,30,,5,49,11,,1.142,3.62,.320,2.89,2.77,,,,,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Reds,,7389,543101,,$11.39,31,166.67,696,151,29,167,49,5,4,72,9,,1.200,3.89,.273,4.22,3.33,,,,,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$11.22,28,174.00,721,174,29,175,35,,5,92,12,,1.201,4.76,.304,3.94,3.15,,,,,,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$10.24,32,170.33,718,168,21,157,39,1,9,84,11,,1.215,4.44,.299,3.69,3.56,,,,,,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Padres,,12018,664192,,$10.19,30,163.67,686,144,23,158,56,,2,76,10,,1.222,4.18,.271,4.06,3.65,,,,,,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$10.01,32,183.33,777,184,29,158,57,4,2,90,13,,1.315,4.42,.292,4.33,3.80,,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$9.89,33,174.67,754,148,22,162,83,3,14,74,10,,1.323,3.81,.266,4.50,4.31,,,,,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$9.87,30,166.00,712,153,22,134,58,10,4,71,11,,1.271,3.85,.265,4.15,4.00,,,,,,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Brewers,,5135,543475,lylesjo01,$9.26,28,141.00,599,131,25,146,55,2,1,65,12,,1.319,4.15,.285,4.48,3.55,,,,,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$9.11,26,150.00,637,147,19,150,56,4,4,64,11,,1.353,3.84,.314,3.87,3.62,,,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$9.10,31,171.67,745,181,22,153,64,7,8,80,14,,1.427,4.19,.319,4.12,3.97,,,,,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$8.97,32,184.00,764,193,27,144,32,1,12,85,9,,1.223,4.16,.302,4.14,3.81,,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.53,32,197.00,835,227,41,127,27,2,10,94,12,,1.289,4.29,.295,5.05,4.07,,,,,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Mets,,7462,571927,,$8.34,32,160.33,691,163,27,153,52,7,7,75,11,,1.341,4.21,.301,4.35,3.63,,,,,,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,,10824,605200,,$7.79,31,159.67,672,155,20,102,51,,2,63,10,,1.290,3.55,.272,4.45,4.53,,,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$7.38,48,48.33,200,39,2,53,18,1,3,17,4,24,1.179,3.17,.298,2.69,3.41,,,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$7.30,32,171.00,745,191,20,152,46,,2,89,13,,1.386,4.68,.326,3.68,3.72,,,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$6.64,31,171.67,764,205,26,165,52,,5,85,13,,1.497,4.46,.347,4.14,3.70,,,,,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$6.33,32,163.33,705,172,28,129,48,5,6,75,10,,1.347,4.13,.291,4.65,4.03,,,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$6.24,31,165.33,722,180,28,158,51,1,13,80,10,,1.397,4.35,.322,4.53,3.82,,,,,,,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$6.15,32,197.33,838,179,23,151,81,5,8,85,6,,1.318,3.88,.271,4.36,4.43,,,,,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$5.51,37,79.67,326,59,7,85,27,1,5,22,4,4,1.079,2.49,.257,3.28,3.41,,,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Brewers,,6197,502624,,$5.47,32,139.00,592,126,23,124,50,2,8,65,8,,1.266,4.21,.266,4.68,4.02,,,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$4.90,27,141.67,617,141,17,143,56,1,7,60,7,,1.391,3.81,.315,3.95,3.82,,,,,,,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$3.62,21,117.00,491,109,23,105,37,2,2,59,8,,1.248,4.54,.265,4.81,3.73,,,,,,,,,,,,,,,,,,,,,,
Eric Lauer,SP,Padres,,12017,641778,,$3.34,30,149.67,651,158,20,138,51,4,5,74,8,,1.396,4.45,.316,4.04,3.80,,,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$3.10,19,112.67,487,115,16,91,39,1,9,47,8,,1.367,3.75,.298,4.58,4.31,,,,,,,,,,,,,,,,,,,,,,
Alex Young,SP,Diamondbacks,,12657,622065,,$3.01,17,83.33,349,72,14,71,27,4,4,33,7,,1.188,3.56,.249,4.55,3.87,,,,,,,,,,,,,,,,,,,,,,
Ross Stripling,SP,Dodgers,,6580,548389,,$2.69,32,90.67,370,84,11,93,20,,2,35,4,,1.147,3.47,.299,3.35,3.10,,,,,,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$2.14,30,149.67,649,141,21,124,63,2,6,75,7,,1.363,4.51,.276,4.61,4.34,,,,,,,,,,,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$2.03,15,80.00,334,62,8,96,36,1,4,25,3,,1.225,2.81,.284,3.46,3.35,,,,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$1.66,13,58.67,242,48,10,72,18,2,4,16,4,,1.125,2.45,.275,3.88,2.80,,,,,,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,596133,,$1.59,12,64.33,260,55,6,69,14,1,3,21,4,,1.073,2.94,.292,2.91,2.94,,,,,,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$1.39,33,117.33,516,120,26,130,43,2,9,64,7,,1.389,4.91,.305,5.04,3.53,,,,,,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$1.29,55,68.33,293,61,8,65,29,1,3,24,6,1,1.317,3.16,.282,4.08,4.00,,,,,,,,,,,,,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$0.13,39,85.00,382,87,15,115,37,1,2,50,7,1,1.459,5.29,.338,4.03,2.97,,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$0.12,24,135.67,594,149,21,110,51,3,7,70,8,,1.474,4.64,.316,4.71,4.28,,,,,,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$0.00,14,73.00,313,62,12,105,30,,5,33,3,,1.260,4.07,.311,3.80,2.72,,,,,,,,,,,,,,,,,,,,,,
Jordan Yamamoto,SP,Marlins,,12343,657141,,$0.00,15,78.67,325,54,11,82,36,1,5,39,4,,1.144,4.46,.225,4.36,3.84,,,,,,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$0.00,21,111.33,469,111,15,95,27,3,11,63,5,,1.240,5.09,.299,4.09,3.85,,,,,,,,,,,,,,,,,,,,,,
Gio González,SP,Brewers,,4787,461829,gonzagi01,$0.00,19,87.33,366,76,9,78,37,,,34,3,,1.294,3.50,.277,3.92,4.06,,,,,,,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$0.00,69,70.00,301,60,8,63,35,1,3,27,5,,1.357,3.47,.271,4.37,4.36,,,,,,,,,,,,,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,37,48.67,205,52,6,42,12,2,1,17,6,,1.315,3.14,.319,3.65,3.57,,,,,,,,,,,,,,,,,,,,,,
Cal Quantrill,SP,Padres,,12633,615698,,$0.00,23,103.00,443,106,15,89,28,2,3,59,6,,1.301,5.16,.295,4.11,3.77,,,,,,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$0.00,11,40.00,163,26,4,37,15,,1,13,4,1,1.025,2.92,.208,3.75,3.85,,,,,,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Braves,,979,458708,tomlijo01,$0.00,51,79.33,320,82,14,51,7,,,33,2,2,1.122,3.74,.274,4.37,3.75,,,,,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$0.00,25,129.67,556,136,25,129,34,,6,74,3,,1.311,5.14,.307,4.54,3.48,,,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Brewers,,5088,519141,pomerdr01,$0.00,46,104.00,455,105,21,137,44,,4,56,2,2,1.433,4.85,.337,4.47,3.05,,,,,,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Pirates,,10571,592866,,$-0.31,26,145.67,636,162,27,113,44,3,7,87,7,,1.414,5.38,.303,4.95,4.17,,,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$-0.50,23,119.67,526,114,25,143,55,2,4,69,3,,1.412,5.19,.298,4.85,3.43,,,,,,,,,,,,,,,,,,,,,,
Kevin Ginkel,SP,Diamondbacks,,12652,656464,,$-0.54,25,24.33,96,15,2,28,9,,,4,3,2,0.986,1.48,.228,2.98,3.03,,,,,,,,,,,,,,,,,,,,,,
Brent Suter,SP,Brewers,,11538,608718,,$-0.57,9,18.33,65,10,1,15,1,,,1,4,,0.600,0.49,.188,2.34,2.82,,,,,,,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,622694,,$-0.81,21,82.33,353,76,20,85,26,1,9,46,3,,1.239,5.03,.263,5.43,3.66,,,,,,,,,,,,,,,,,,,,,,
Yoan López,SP,Diamondbacks,,10600,661255,,$-0.82,70,60.67,246,52,11,42,17,2,,23,2,1,1.137,3.41,.233,4.81,4.07,,,,,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,595881,,$-1.15,24,117.00,523,127,22,113,46,1,5,66,5,,1.479,5.08,.312,4.89,3.95,,,,,,,,,,,,,,,,,,,,,,
Rowan Wick,SP,Cubs,,11045,592858,,$-1.32,31,33.33,140,22,,35,16,1,3,9,2,2,1.140,2.43,.256,2.62,3.93,,,,,,,,,,,,,,,,,,,,,,
Luis Perdomo,SP,Padres,,11326,606131,,$-1.45,47,72.00,296,69,6,55,18,1,2,32,2,,1.208,4.00,.293,3.45,3.94,,,,,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-1.58,29,126.67,562,143,26,104,55,4,3,67,6,,1.563,4.76,.313,5.41,4.32,,,,,,,,,,,,,,,,,,,,,,
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-1.63,23,84.67,369,86,23,68,30,,6,50,5,1,1.370,5.31,.260,6.30,4.36,,,,,,,,,,,,,,,,,,,,,,
Sam Coonrod,SP,Giants,,11655,656322,,$-1.77,33,27.67,114,19,3,20,15,1,4,11,5,,1.229,3.58,.222,5.02,5.19,,,,,,,,,,,,,,,,,,,,,,
Tanner Rainey,SP,Nationals,,12169,663432,,$-2.13,52,48.33,214,32,6,74,38,2,4,21,2,,1.448,3.91,.283,4.13,3.48,,,,,,,,,,,,,,,,,,,,,,
Lucas Sims,SP,Reds,,9501,608371,,$-2.26,24,43.00,177,31,8,57,19,,2,22,2,,1.163,4.60,.253,4.33,2.96,,,,,,,,,,,,,,,,,,,,,,
Alec Mills,SP,Cubs,,11286,621219,,$-2.27,9,36.00,152,31,5,42,11,,7,11,1,1,1.167,2.75,.299,4.07,3.51,,,,,,,,,,,,,,,,,,,,,,
Jeff Brigham,SP,Marlins,,12299,656257,,$-2.71,32,38.33,161,36,8,39,14,2,1,19,3,1,1.304,4.46,.283,4.80,3.44,,,,,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-2.82,14,34.67,141,33,2,32,5,,4,14,2,,1.096,3.63,.316,2.78,3.44,,,,,,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$-2.86,31,102.33,451,113,15,114,32,3,5,65,3,,1.417,5.72,.344,3.77,3.26,,,,,,,,,,,,,,,,,,,,,,
Ryan Helsley,SP,Cardinals,,12231,664854,,$-2.88,24,36.67,153,34,5,32,12,2,,12,2,,1.255,2.95,.279,3.95,3.65,,,,,,,,,,,,,,,,,,,,,,
José Ureña,SP,Marlins,,7368,570632,,$-2.93,24,84.67,369,99,13,62,26,3,2,49,4,3,1.476,5.21,.323,4.52,4.19,,,,,,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-2.98,13,48.67,203,36,6,52,26,3,2,20,1,,1.274,3.70,.256,4.11,3.78,,,,,,,,,,,,,,,,,,,,,,
Dereck Rodríguez,SP,Giants,,12266,605446,,$-3.02,28,99.00,439,108,21,71,36,,2,62,6,,1.455,5.64,.282,5.57,4.50,,,,,,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,643230,,$-3.05,25,113.33,505,117,15,100,53,2,7,65,4,,1.500,5.16,.309,4.59,4.40,,,,,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$-3.20,30,93.67,421,103,20,89,39,2,4,56,4,1,1.516,5.38,.309,5.29,4.03,,,,,,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$-3.31,7,37.33,158,34,4,30,8,1,2,17,2,,1.125,4.10,.263,3.61,3.79,,,,,,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,642607,,$-3.35,15,73.33,321,82,15,41,18,,10,40,4,,1.364,4.91,.283,5.79,4.91,,,,,,,,,,,,,,,,,,,,,,
Stefan Crichton,SP,Diamondbacks,,11724,592233,,$-3.43,28,30.33,123,23,3,33,8,1,2,12,1,,1.022,3.56,.260,3.10,3.04,,,,,,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-3.56,12,58.33,245,58,18,51,18,,2,37,3,1,1.303,5.71,.256,6.39,3.88,,,,,,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$-3.64,21,78.00,334,81,11,41,33,2,2,39,4,,1.462,4.50,.283,5.15,5.11,,,,,,,,,,,,,,,,,,,,,,
Andrés Muñoz,SP,Padres,,12966,662253,,$-4.21,22,23.00,97,16,2,30,11,,,10,1,1,1.174,3.91,.259,3.06,3.05,,,,,,,,,,,,,,,,,,,,,,
Jay Jackson,SP,Brewers,,2617,543351,,$-4.26,28,30.33,132,22,6,47,18,1,2,15,1,,1.319,4.45,.271,4.45,2.84,,,,,,,,,,,,,,,,,,,,,,
Touki Toussaint,SP,Braves,,12288,657053,,$-4.76,24,41.67,198,44,5,45,26,2,7,26,4,,1.680,5.62,.339,4.73,4.54,,,,,,,,,,,,,,,,,,,,,,
Zack Godley,SP,Diamondbacks,,11272,643327,,$-4.81,33,92.00,407,96,14,70,42,2,5,61,4,2,1.500,5.97,.297,5.02,4.66,,,,,,,,,,,,,,,,,,,,,,
Caleb Ferguson,SP,Dodgers,,12269,657571,,$-5.08,46,44.67,204,39,7,54,27,2,6,24,1,,1.478,4.84,.291,4.80,4.03,,,,,,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-5.34,25,114.00,514,126,32,120,55,,2,79,4,1,1.588,6.24,.308,6.14,3.93,,,,,,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-5.35,8,39.67,174,44,5,37,14,,1,23,2,,1.462,5.22,.333,4.01,3.88,,,,,,,,,,,,,,,,,,,,,,
Shaun Anderson,SP,Giants,,12710,641312,,$-5.35,28,96.00,427,111,13,70,38,3,2,58,3,2,1.552,5.44,.322,4.56,4.47,,,,,,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,605452,,$-5.37,27,64.00,295,74,7,57,33,1,4,39,4,,1.672,5.48,.345,4.43,4.54,,,,,,,,,,,,,,,,,,,,,,
Mike Montgomery,SP,Cubs,,5080,543557,,$-5.59,33,91.00,402,113,18,69,34,1,4,50,3,,1.615,4.95,.343,5.37,4.44,,,,,,,,,,,,,,,,,,,,,,
Cole Irvin,SP,Phillies,,12952,608344,,$-5.60,16,41.67,181,45,7,31,13,1,3,27,2,1,1.392,5.83,.299,4.88,4.33,,,,,,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-5.64,15,36.67,163,39,2,34,18,1,5,18,1,1,1.555,4.42,.356,3.75,4.51,,,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$-5.97,25,103.33,470,115,25,101,46,1,5,69,3,,1.558,6.01,.307,5.74,4.10,,,,,,,,,,,,,,,,,,,,,,
JD Hammer,SP,Phillies,,12954,670456,,$-6.14,20,19.00,81,15,2,13,12,,,8,1,,1.421,3.79,.241,4.99,5.25,,,,,,,,,,,,,,,,,,,,,,
Edgar García,SP,Phillies,,12326,658305,,$-6.14,37,39.00,172,38,11,45,26,2,,25,2,,1.641,5.77,.300,6.31,3.92,,,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-6.25,4,16.00,67,11,3,13,9,,,9,1,,1.250,5.06,.190,5.60,4.68,,,,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Cubs,,4432,502706,hollade01,$-6.29,51,84.33,376,82,20,82,45,2,4,57,2,,1.506,6.08,.276,5.91,4.28,,,,,,,,,,,,,,,,,,,,,,
Sam Howard,SP,Rockies,,11893,607572,,$-6.37,20,19.00,91,21,5,23,10,,3,14,2,,1.632,6.63,.320,6.15,4.08,,,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Reds,,6214,622072,woodal02,$-6.60,7,35.67,153,41,11,30,9,,1,23,1,,1.402,5.80,.294,6.27,3.83,,,,,,,,,,,,,,,,,,,,,,
Clay Holmes,SP,Pirates,,11585,605280,,$-6.73,35,50.00,240,45,5,56,36,1,9,31,1,,1.620,5.58,.299,4.80,4.80,,,,,,,,,,,,,,,,,,,,,,
Eric Yardley,SP,Padres,,11970,642233,,$-6.74,10,11.67,52,12,1,7,3,,1,3,,,1.286,2.31,.275,4.04,4.71,,,,,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-6.89,25,124.67,582,161,19,76,57,5,4,93,11,,1.749,6.71,.333,5.21,4.98,,,,,,,,,,,,,,,,,,,,,,
Sam Selman,SP,Giants,,12123,572125,,$-6.92,10,10.33,44,6,2,10,6,,2,5,,,1.161,4.35,.167,6.00,4.85,,,,,,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-6.98,1,5.33,23,4,,5,2,,1,1,,,1.125,1.69,.267,2.91,4.36,,,,,,,,,,,,,,,,,,,,,,
Junior Fernández,SP,Cardinals,,12976,658551,,$-6.99,13,11.67,54,9,2,16,6,,4,7,,,1.286,5.40,.269,5.16,4.07,,,,,,,,,,,,,,,,,,,,,,
Conner Menez,SP,Giants,,12587,669214,,$-7.07,8,17.00,73,13,4,22,12,,,10,,,1.471,5.29,.257,5.69,3.76,,,,,,,,,,,,,,,,,,,,,,
Enderson Franco,SP,Giants,,12422,575070,,$-7.11,5,5.33,20,4,1,4,1,,,2,,,0.938,3.38,.214,4.60,3.60,,,,,,,,,,,,,,,,,,,,,,
Harrison Musgrave,SP,Rockies,,12225,643466,,$-7.17,10,10.00,47,9,,12,7,1,,4,,,1.600,3.60,.321,2.50,3.83,,,,,,,,,,,,,,,,,,,,,,
Jésus Tinoco,SP,Rockies,,11894,622786,,$-7.26,24,36.00,161,36,12,28,22,1,1,19,,1,1.611,4.75,.245,7.71,4.95,,,,,,,,,,,,,,,,,,,,,,
Duane Underwood Jr.,SP,Cubs,,11586,621249,,$-7.27,12,11.67,51,13,2,13,3,,1,7,,,1.371,5.40,.344,4.13,3.28,,,,,,,,,,,,,,,,,,,,,,
Danny Hultzen,SP,Cubs,,5549,543343,,$-7.28,6,3.33,18,4,,5,2,,1,,,,1.800,,.400,2.80,4.07,,,,,,,,,,,,,,,,,,,,,,
Génesis Cabrera,SP,Cardinals,,12318,650893,,$-7.31,13,20.33,99,23,2,19,11,,2,11,,1,1.672,4.87,.323,4.43,4.67,,,,,,,,,,,,,,,,,,,,,,
James Norwood,SP,Cubs,,12276,656803,,$-7.32,9,9.33,44,9,1,11,8,,,3,,,1.821,2.89,.333,4.71,4.58,,,,,,,,,,,,,,,,,,,,,,
Sal Romano,SP,Reds,,11310,607219,,$-7.41,12,16.33,77,22,4,16,8,1,1,14,1,2,1.837,7.71,.375,5.79,4.14,,,,,,,,,,,,,,,,,,,,,,
Drew Gagnon,SP,Mets,,11623,543193,,$-7.45,18,23.67,117,34,11,17,7,,2,22,3,,1.732,8.37,.287,8.85,4.58,,,,,,,,,,,,,,,,,,,,,,
David Bednar,SP,Padres,,12423,670280,,$-7.45,13,11.00,48,10,3,14,5,,,8,,,1.364,6.55,.269,5.46,3.15,,,,,,,,,,,,,,,,,,,,,,
Devin Williams,SP,Brewers,,12975,642207,,$-7.47,13,13.67,67,18,2,14,6,,2,6,,,1.756,3.95,.372,4.71,4.33,,,,,,,,,,,,,,,,,,,,,,
Allen Webster,SP,Cubs,,5225,543903,webstal01,$-7.47,12,11.00,52,14,2,9,5,2,1,6,,1,1.727,4.91,.343,4.92,4.20,,,,,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-7.50,1,1.00,4,1,,1,,,,,,,1.000,,.333,1.10,2.40,,,,,,,,,,,,,,,,,,,,,,
José Castillo,SP,Padres,,10534,620454,,$-7.53,1,0.67,4,,,2,1,,1,,,,1.500,,,6.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-7.53,37,55.33,251,72,6,52,15,,1,33,,,1.572,5.37,.373,3.50,3.68,,,,,,,,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,640470,,$-7.58,4,12.33,60,13,4,13,9,,1,10,1,,1.784,7.30,.273,7.64,4.80,,,,,,,,,,,,,,,,,,,,,,
