Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bryan Abreu,RP,Astros,Ballbusters,12329,38,38.33,28,20,11,1,1,1.252,2.58,,,,,,,
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,Team Sapinski,7279,36,35.00,19,14,8,4,3,0.943,2.06,,,,,,,
Austin Adams,RP,Athletics,,11570,39,27.67,28,18,15,,,1.663,4.88,,,,,,,
Keegan Akin,RP,Orioles,Team Erik,13011,35,44.00,28,13,17,2,,0.932,3.48,,,,,,,
Jorge Alcala,RP,Twins,,12990,24,28.67,17,13,6,1,,1.047,1.88,,,,,,,
Scott Alexander,RP,Athletics,,7395,16,12.67,9,5,6,1,,1.105,4.26,,,,,,,
Tyler Alexander,RP/SP,Rays,,12598,11,56.67,63,13,39,2,,1.341,6.19,,,,,,,
Dan Altavilla,RP/SP,Royals,,11540,5,3.67,5,3,6,,,2.182,14.73,,,,,,,
Chase Anderson,RP/SP,Red Sox,,6197,20,40.67,28,13,17,,2,1.008,3.76,,,,,,,
Grant Anderson,RP,Rangers,,14147,16,17.00,22,8,18,,,1.765,9.53,,,,,,,
Justin Anderson,RP,White Sox,,12015,20,19.00,16,11,8,,,1.421,3.79,,,,,,,
Nick Anderson,RP,Royals,,12338,33,31.67,32,15,14,3,1,1.484,3.98,,,,,,,
Clayton Andrews,RP/SP,Yankees,,12551,1,0.33,1,,1,,,3.000,27.00,,,,,,,
Shawn Armstrong,RP/SP,Rays,Dark Angel,7235,30,36.67,40,14,22,2,1,1.473,5.40,,,,,,,
Nick Avila,RP,Orioles,,14060,8,11.67,17,3,11,1,,1.714,8.49,,,,,,,
Pedro Avila,RP/SP,Guardians,,12332,22,42.00,33,19,18,2,1,1.238,3.86,,,,,,,
Akil Baddoo,CF/LF/RF,Tigers,,12928,,,,,,,,,,18,44,5,2,4,1,.114
Bryan Baker,RP,Orioles,,13212,8,10.00,10,1,4,1,,1.100,3.60,,,,,,,
Tanner Banks,RP/SP,White Sox,Obi-Wan,13363,32,38.33,40,10,18,2,2,1.304,4.23,,,,,,,
Scott Barlow,RP,Guardians,Team Sapinski,11941,39,33.67,25,18,13,2,2,1.277,3.48,,,,,,,
Brady Basso,RP/SP,Athletics,,15699,3,3.33,3,,2,,,0.900,5.40,,,,,,,
Mike Baumann,RP,Mariners,,13587,31,30.67,28,14,15,3,,1.370,4.40,,,,,,,
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,11,14.67,11,7,13,1,,1.227,7.98,,,,,,,
Tyler Beede,RP/SP,Guardians,,11649,13,14.00,16,9,13,1,,1.786,8.36,,,,,,,
Clayton Beeter,RP/SP,Yankees,,13616,1,1.00,1,,,,,1.000,,,,,,,,
Brennan Bernardino,RP/SP,Red Sox,,14821,28,29.33,20,13,4,2,,1.125,1.23,,,,,,,
Prelander Berroa,RP/SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,,,,,,,,,,2,,,,,,
Phil Bickford,RP,Yankees,,13284,5,5.00,8,1,8,,,1.800,14.40,,,,,,,
Osvaldo Bido,RP/SP,Athletics,,15135,3,12.33,10,8,6,,,1.459,4.38,,,,,,,
Brandon Bielak,RP/SP,Athletics,,12674,13,23.00,31,8,13,1,,1.696,5.09,,,,,,,
JJ Bleday,CF/LF,Athletics,Team Lorin,13057,,,,,,,,,,84,302,74,11,29,,.245
Cody Bolton,RP,Mariners,,13505,17,18.67,18,9,9,,,1.446,4.34,,,,,,,
Cam Booser,RP,Red Sox,,14775,26,28.00,26,6,10,1,1,1.143,3.21,,,,,,,
Caleb Boushley,RP/SP,Twins,,14295,1,2.00,3,1,2,,,2.000,9.00,,,,,,,
Matt Bowman,RP,Mariners,,10602,10,15.00,11,7,9,,,1.200,5.40,,,,,,,
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,
John Brebbia,RP,White Sox,Ballbusters,11846,35,31.33,29,8,18,,2,1.181,5.17,,,,,,,
Beau Brieske,RP,Tigers,,14089,14,23.67,15,6,8,1,,0.887,3.04,,,,,,,
Aaron Brooks,RP/SP,Athletics,,7394,5,26.67,33,8,15,,,1.538,5.06,,,,,,,
Nick Burdi,RP,Yankees,,11196,12,9.67,5,9,2,1,,1.448,1.86,,,,,,,
Brock Burke,RP,Rangers,,12353,10,9.67,13,6,8,,,1.966,7.45,,,,,,,
Ryan Burr,RP/SP,Blue Jays,,12293,3,3.67,5,1,2,,,1.636,4.91,,,,,,,
Lawrence Butler,CF/RF,Athletics,,14317,,,,,,,,,,51,132,22,2,8,3,.167
Byron Buxton,CF,Twins,Buchanalia,6314,,,,,,,,,,62,211,56,8,34,5,.265
Génesis Cabrera,RP,Blue Jays,,12318,33,31.67,32,14,15,2,1,1.453,4.26,,,,,,,
Kelvin Caceres,RP,Angels,,15695,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Athletics,,12479,,,,,,,,,,24,65,11,3,6,1,.169
Isaiah Campbell,RP,Red Sox,,13570,8,6.67,14,2,12,,,2.400,16.20,,,,,,,
Yennier Cano,RP,Orioles,Team Joker,14444,40,34.67,30,17,12,3,3,1.356,3.12,,,,,,,
Diego Castillo,RP,Twins,,11831,5,7.00,5,7,2,,,1.714,2.57,,,,,,,
Willi Castro,2B/3B/CF/LF/SS,Twins,The Empire,11084,,,,,,,,,,83,289,79,7,27,8,.273
Andrew Chafin,RP,Tigers,,6574,29,25.67,30,12,12,3,,1.636,4.21,,,,,,,
Adam Cimber,RP,Angels,,11968,28,24.33,20,14,19,3,,1.397,7.03,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,7,11,,,1.714,7.07,,,,,,,
Emmanuel Clase,RP,Guardians,Buchanalia,12974,39,38.33,21,4,3,3,25,0.652,0.70,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,15,34,6,,3,2,.176
Garrett Cleavinger,RP,Rays,,13024,36,33.00,25,18,11,5,3,1.303,3.00,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,1,1.00,,1,,,,1.000,,,,,,,,
Luis Contreras,RP,Astros,,15019,2,1.33,1,,,,,0.750,,,,,,,,
Roansy Contreras,RP/SP,Angels,,13647,22,33.00,31,15,14,1,,1.394,3.82,,,,,,,
Danny Coulombe,RP,Orioles,Dark Angel,10478,29,26.00,13,3,7,1,1,0.615,2.42,,,,,,,
Jake Cousins,RP,Yankees,,13703,4,5.33,4,3,1,1,,1.312,1.69,,,,,,,
Colton Cowser,CF/LF/RF,Orioles,DoubleHeader,14019,,,,,,,,,,80,229,51,12,34,5,.223
Hans Crouse,RP/SP,Angels,,13754,4,5.00,,2,,,,0.400,,,,,,,,
Jose Cuas,RP,Blue Jays,,11758,10,14.33,18,6,13,,,1.674,8.16,,,,,,,
Xzavion Curry,RP/SP,Guardians,,14828,4,15.67,18,3,10,,,1.340,5.74,,,,,,,
Davis Daniel,RP/SP,Angels,,13804,1,8.00,4,,,1,,0.500,,,,,,,,
Jonny DeLuca,CF/RF,Rays,,14438,,,,,,,,,,42,123,20,2,15,6,.163
Chris Devenski,RP,Rays,,6051,19,26.67,28,14,20,2,,1.575,6.75,,,,,,,
Daniel Duarte,RP,Twins,,13881,2,4.00,2,1,1,1,,0.750,2.25,,,,,,,
Shawn Dubin,RP/SP,Astros,,13540,14,22.33,26,11,14,1,1,1.657,5.64,,,,,,,
Mauricio Dubón,2B/CF/LF,Astros,Ballbusters,11478,,,,,,,,,,67,203,60,3,29,2,.296
