Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Adams,RP,Phillies,,3888,,,,,,,,22,18.67,16,21,8,6,2,,1.286,2.89
Dario Alvarez,RP,Mets,,10476,,,,,,,,4,1.33,4,1,,2,,,3.000,13.50
R.J. Alvarez,RP,Padres,,6964,,,,,,,,10,8.00,3,9,5,1,,,1.000,1.12
Hector Ambriz,RP,Padres,,985,,,,,,,,1,2.00,2,1,2,1,,,2.000,4.50
Bronson Arroyo,SP,Diamondbacks,,2786,,,,,,,,14,86.00,92,47,19,39,7,,1.291,4.08
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,,,,,,,,5,5.67,14,6,5,12,,,3.353,19.06
Luis Avilán,RP,Braves,,5382,,,,,,,,62,43.33,47,25,21,22,4,,1.569,4.57
Dylan Axelrod,RP/SP,Reds,,804,,,,,,,,5,18.33,14,20,4,6,2,,0.982,2.95
John Axford,RP,Pirates,,3066,,,,,,,,62,54.67,43,63,36,24,2,10,1.445,3.95
Aaron Barrett,RP,Nationals,,6980,,,,,,,,50,40.67,33,49,20,12,3,,1.303,2.66
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,
Pedro Beato,RP,Braves,,350,,,,,,,,3,4.33,3,3,3,,,,1.385,
Dallas Beeler,RP/SP,Cubs,,7097,,,,,,,,2,11.00,10,6,7,4,,,1.545,3.27
Matt Belisle,RP/SP,Rockies,,3737,,,,,,,,66,64.67,74,43,19,35,4,,1.438,4.87
Trevor Bell,RP,Reds,,1641,,,,,,,,2,0.67,5,,2,5,,,10.500,67.50
Christian Bergman,SP,Rockies,,7124,,,,,,,,10,54.67,75,31,10,36,3,,1.555,5.93
Chad Bettis,RP,Rockies,,5586,,,,,,,,21,24.67,42,13,10,25,,,2.108,9.12
Bruce Billings,RP/SP,Dodgers,,5007,,,,,,,,1,4.00,4,7,1,4,,,1.250,9.00
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,,,,,,,,41,34.67,26,32,19,10,2,,1.298,2.60
Jerry Blevins,RP,Nationals,,4750,,,,,,,,64,57.33,48,66,23,31,2,,1.238,4.87
Brett Bochy,RP/SP,Giants,,5982,,,,,,,,3,3.33,1,3,2,2,,,0.900,5.40
Mike Bolsinger,SP,Diamondbacks,,6454,,,,,,,,10,52.33,66,48,17,32,1,,1.586,5.50
Blaine Boyer,RP,Padres,,3589,,,,,,,,32,40.33,34,29,8,16,,,1.041,3.57
Brooks Brown,RP/SP,Rockies,,1176,,,,,,,,28,26.00,20,21,5,8,,,0.962,2.77
Ryan Buchter,RP,Braves,,2562,,,,,,,,1,1.00,,1,1,,1,,1.000,
Billy Buckner,SP,Brewers,,3616,,,,,,,,1,5.67,6,4,4,3,,,1.765,4.76
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,,,,
Eddie Butler,SP,Rockies,,7447,,,,,,,,3,16.00,23,3,7,12,1,,1.875,6.75
Keith Butler,RP,Cardinals,,6158,,,,,,,,2,2.00,6,2,1,6,,,3.500,27.00
Pedro Báez,RP,Dodgers,,4657,,,,,,,,20,24.00,16,18,5,7,,,0.875,2.62
Matt Cain,SP,Giants,,4083,,,,,,,,15,90.33,81,70,32,42,2,,1.251,4.18
Arquimedes Caminero,RP,Marlins,,4921,,,,,,,,6,6.67,8,8,4,8,,,1.800,10.80
Shawn Camp,RP,Phillies,,668,,,,,,,,3,3.33,7,1,,2,,,2.100,5.40
Leonel Campos,RP/SP,Padres,,7439,,,,,,,,6,7.00,9,9,4,4,,,1.857,5.14
Carter Capps,RP,Marlins,,5961,,,,,,,,17,20.33,19,25,5,9,,,1.180,3.98
Buddy Carlyle,RP,Mets,,1775,,,,,,,,27,31.00,23,28,5,5,1,,0.903,1.45
Xavier Cedeño,RP,Nationals,,5517,,,,,,,,9,7.00,10,5,,3,,,1.429,3.86
Andrew Chafin,SP,Diamondbacks,,6574,,,,,,,,3,14.00,13,10,8,6,,,1.500,3.86
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,4,24.00,21,20,8,12,1,,1.208,4.50
Randy Choate,RP,Cardinals,,522,,,,,,,,61,36.00,27,32,13,18,2,,1.111,4.50
Nick Christiani,RP,Reds,,5329,,,,,,,,10,13.00,12,8,6,8,,,1.385,5.54
Tony Cingrani,RP/SP,Reds,,6148,,,,,,,,13,63.33,62,61,35,32,2,,1.532,4.55
Carlos Contreras,RP/SP,Reds,,6187,,,,,,,,17,19.33,19,19,17,14,,,1.862,6.52
Patrick Corbin,SP,Diamondbacks,,5307,,,,,,,,,,,,,,,,,
Daniel Corcino,SP,Reds,,5610,,,,,,,,5,18.67,13,15,10,9,,,1.232,4.34
Erik Cordier,RP/SP,Giants,,1805,,,,,,,,7,6.00,5,9,2,1,,,1.167,1.50
Kevin Correia,RP/SP,Dodgers,,3921,,,,,,,,32,154.00,191,79,40,93,7,,1.500,5.44
Danny Coulombe,RP,Dodgers,,10478,,,,,,,,5,4.33,5,4,2,2,,,1.615,4.15
Brandon Cumpton,RP/SP,Pirates,,7062,,,,,,,,16,70.00,82,46,18,38,3,,1.429,4.89
Erik Davis,RP,Nationals,,5419,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,,,,,,,,54,52.67,45,49,12,14,3,,1.082,2.39
Eury De La Rosa,RP,Diamondbacks,,6196,,,,,,,,25,36.67,37,32,14,12,2,,1.391,2.95
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,
Anthony DeSclafani,RP/SP,Marlins,,7389,,,,,,,,13,33.00,40,26,5,23,2,,1.364,6.27
Ryan Dennick,RP,Reds,,7118,,,,,,,,8,4.67,7,3,4,6,,,2.357,11.57
Ross Detwiler,RP,Nationals,,2428,,,,,,,,47,63.00,68,39,21,28,2,1,1.413,4.00
Jumbo Diaz,RP,Reds,,4534,,,,,,,,36,34.67,29,37,14,13,,,1.240,3.38
Jake Diekman,RP,Phillies,,5521,,,,,,,,73,71.00,66,100,35,30,5,,1.423,3.80
Jose Dominguez,RP,Dodgers,,7301,,,,,,,,5,6.33,7,8,3,8,,,1.579,11.37
Jake Dunning,RP,Giants,,5573,,,,,,,,1,0.67,,,1,,,,1.500,
Sam Dyson,RP,Marlins,,6131,,,,,,,,31,42.00,41,33,15,10,3,,1.333,2.14
Josh Edgin,RP,Mets,,5685,,,,,,,,47,27.33,19,28,6,4,1,,0.915,1.32
Scott Elbert,RP,Dodgers,,4571,,,,,,,,7,4.33,4,2,1,1,1,,1.154,2.08
Robbie Erlin,SP,Padres,,5625,,,,,,,,13,61.33,71,46,15,34,4,,1.402,4.99
Dana Eveland,RP/SP,Mets,,697,,,,,,,,30,27.33,24,27,6,8,1,1,1.098,2.63
Jose Fernandez,SP,Marlins,,6272,,,,,,,,8,51.67,36,70,13,14,4,,0.948,2.44
Stephen Fife,SP,Dodgers,,5529,,,,,,,,1,6.00,7,5,1,4,,,1.333,6.00
Yohan Flande,RP/SP,Rockies,,2281,,,,,,,,16,59.00,55,34,16,34,,,1.203,5.19
Kendry Flores,SP,Giants,,7376,,,,,,,,,,,,,,,,,
Brian Flynn,RP/SP,Marlins,,6267,,,,,,,,2,7.00,12,6,3,7,,,2.143,9.00
Eric Fornataro,RP/SP,Cardinals,,3419,,,,,,,,8,9.67,11,3,1,5,,,1.241,4.66
Sam Freeman,RP,Cardinals,,3420,,,,,,,,44,38.00,34,35,19,11,2,,1.395,2.61
Carlos Frias,RP/SP,Dodgers,,7452,,,,,,,,15,32.33,33,29,7,22,1,,1.237,6.12
Christian Friedrich,RP/SP,Rockies,,3765,,,,,,,,16,24.33,25,27,10,16,,,1.438,5.92
Ernesto Frieri,RP,Pirates,,3897,,,,,,,,48,41.67,47,48,14,34,1,11,1.464,7.34
Kyuji Fujikawa,RP,Cubs,,6204,,,,,,,,15,13.00,18,17,6,7,,,1.846,4.85
Frank Garces,RP,Padres,,10467,,,,,,,,15,9.00,8,10,1,2,,,1.000,2.00
Onelki Garcia,RP,Dodgers,,7161,,,,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,,,,,,,,13,14.00,14,12,13,10,1,,1.929,6.43
Yimi García,RP/SP,Dodgers,,6811,,,,,,,,8,10.00,6,9,1,2,,,0.700,1.80
Cory Gearrin,RP,Braves,,1780,,,,,,,,,,,,,,,,,
Justin Germano,RP,Dodgers,,1019,,,,,,,,2,5.33,8,3,3,7,,,2.062,11.81
Gonzalez Germen,RP,Mets,,6181,,,,,,,,25,30.33,30,31,14,16,,,1.451,4.75
Erik Goeddel,RP,Mets,,7113,,,,,,,,6,6.67,3,6,4,2,,,1.050,2.70
Marco Gonzales,RP/SP,Cardinals,,7428,,,,,,,,10,34.67,32,31,21,16,4,,1.529,4.15
Miguel Alfredo Gonzalez,RP/SP,Phillies,,7305,,,,,,,,6,5.33,9,5,3,4,,,2.250,6.75
Tom Gorzelanny,RP,Brewers,,2616,,,,,,,,23,21.00,22,23,8,2,,,1.429,0.86
Nick Greenwood,RP/SP,Cardinals,,5617,,,,,,,,19,36.00,36,17,5,19,2,,1.139,4.75
Kevin Gregg,RP,Marlins,,674,,,,,,,,12,9.00,11,6,5,10,,,1.778,10.00
Justin Grimm,RP,Cubs,,6126,,,,,,,,73,69.00,59,70,27,29,5,,1.246,3.78
Preston Guilmet,RP,Pirates,,6257,,,,,,,,10,10.33,8,12,2,6,,,0.968,5.23
Juan Gutierrez,RP,Giants,,3594,,,,,,,,61,63.67,60,44,16,28,1,,1.194,3.96
Jeanmar Gómez,RP,Pirates,,1020,,,,,,,,44,62.00,70,38,23,22,2,1,1.500,3.19
Bradin Hagens,RP,Diamondbacks,,6459,,,,,,,,2,2.67,4,2,3,1,,,2.625,3.38
Jesse Hahn,RP/SP,Padres,,7373,,,,,,,,14,73.33,57,70,32,25,7,,1.214,3.07
Brad Hand,SP,Marlins,,5110,,,,,,,,32,111.00,112,67,39,54,3,1,1.360,4.38
Lucas Harrell,SP,Diamondbacks,,834,,,,,,,,3,12.33,19,9,9,13,,,2.270,9.49
Will Harris,RP,Diamondbacks,,6139,,,,,,,,29,29.00,27,35,9,14,,,1.241,4.34
Matt Harvey,SP,Mets,,5608,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,,,,,,,,52,56.00,55,60,12,21,,,1.196,3.38
Andrew Heaney,RP/SP,Marlins,,6268,,,,,,,,7,29.33,32,20,7,19,,,1.330,5.83
Jim Henderson,RP,Brewers,,3102,,,,,,,,14,11.33,14,17,4,9,2,,1.588,7.15
David Hernandez,RP,Diamondbacks,,405,,,,,,,,,,,,,,,,,
Pedro Hernandez,SP,Rockies,,5535,,,,,,,,1,5.67,6,2,2,3,,,1.412,4.76
Chris Heston,RP/SP,Giants,,6202,,,,,,,,3,5.33,6,4,3,3,,,1.688,5.06
Taylor Hill,RP/SP,Nationals,,9438,,,,,,,,3,9.00,16,5,3,9,,,2.111,9.00
John Holdzkom,RP,Pirates,,10475,,,,,,,,9,9.00,4,14,2,2,1,1,0.667,2.00
