Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$35.82,,,,,,,,,,,,145,587,197,34,111,117,26,.336
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$27.47,,,,,,,,,,,,133,518,186,32,95,100,8,.359
Jayson Werth,CF/RF,Phillies,,2390,150029,werthja01,$20.23,,,,,,,,,,,,156,554,164,27,106,85,13,.296
Alex Rios,CF,White Sox,,931,425567,riosal01,$20.16,,,,,,,,,,,,147,567,161,21,89,88,34,.284
Chris Young,CF,Diamondbacks,,3686,455759,youngch04,$18.49,,,,,,,,,,,,156,584,150,27,94,91,28,.257
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$14.99,,,,,,,,,,,,154,570,163,16,94,56,33,.286
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$14.93,,,,,,,,,,,,150,514,131,22,91,77,30,.255
Angel Pagan,CF/LF/RF,Mets,,2180,434636,paganan01,$14.65,,,,,,,,,,,,151,579,168,11,80,69,37,.290
Vernon Wells,CF,Blue Jays,,776,150484,wellsve01,$13.57,,,,,,,,,,,,157,590,161,31,79,88,6,.273
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$13.53,,,,,,,,,,,,162,602,150,28,82,89,19,.249
Shane Victorino,CF,Phillies,,2359,425664,victosh01,$12.95,,,,,,,,,,,,147,587,152,18,84,69,34,.259
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$12.87,,,,,,,,,,,,150,477,132,5,97,47,47,.277
Torii Hunter,CF/RF,Angels,,1706,116338,hunteto01,$12.54,,,,,,,,,,,,152,573,161,23,76,90,9,.281
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$12.32,,,,,,,,,,,,154,536,127,18,89,62,42,.237
Rajai Davis,CF/LF/RF,Athletics,,4853,434658,davisra01,$10.63,,,,,,,,,,,,143,525,149,5,66,52,50,.284
Andres Torres,CF/LF/RF,Giants,,4152,400083,torrean02,$10.52,,,,,,,,,,,,139,507,136,16,84,63,26,.268
Colby Rasmus,CF,Cardinals,,3526,458675,rasmuco01,$10.44,,,,,,,,,,,,144,464,128,23,85,66,12,.276
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$10.14,,,,,,,,,,,,151,618,181,4,103,41,27,.293
Michael Bourn,CF,Astros,,3001,456422,bournmi01,$8.96,,,,,,,,,,,,141,535,142,2,84,38,52,.265
Adam Jones,CF,Orioles,,472,430945,jonesad01,$8.33,,,,,,,,,,,,149,581,165,19,76,69,7,.284
Marlon Byrd,CF,Cubs,,2682,407781,byrdma01,$7.49,,,,,,,,,,,,152,580,170,12,84,66,5,.293
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$6.75,,,,,,,,,,,,136,466,115,24,76,67,12,.247
Denard Span,CF,Twins,,1560,452655,spande01,$5.50,,,,,,,,,,,,153,629,166,3,85,58,26,.264
Cody Ross,CF/LF/RF,Giants,,2023,425496,rossco01,$4.03,,,,,,,,,,,,153,525,141,14,71,65,9,.269
Will Venable,CF/LF/RF,Padres,,4026,461416,venabwi01,$3.07,,,,,,,,,,,,131,392,96,13,60,51,29,.245
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$3.05,,,,,,,,,,,,152,568,139,12,61,64,25,.245
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$1.57,,,,,,,,,,,,75,290,81,8,51,38,32,.279
Tyler Colvin,CF/LF/RF,Cubs,,2719,502125,colvity01,$1.00,,,,,,,,,,,,135,358,91,20,60,56,6,.254
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$-3.06,,,,,,,,,,,,132,439,114,6,73,36,13,.260
Julio Borbon,CF,Rangers,,4494,474865,borboju01,$-3.11,,,,,,,,,,,,137,438,121,3,60,42,15,.276
Roger Bernadina,CF/LF/RF,Nationals,,2549,465668,bernaro01,$-3.49,,,,,,,,,,,,134,414,102,11,52,47,16,.246
Nyjer Morgan,CF,Nationals,,2533,460579,morgany01,$-3.92,,,,,,,,,,,,136,509,129,,60,24,34,.253
Andruw Jones,CF/RF,White Sox,,959,116662,jonesan01,$-4.73,,,,,,,,,,,,107,278,64,19,41,48,9,.230
David DeJesus,CF/RF,Royals,,1435,430203,dejesda01,$-5.44,,,,,,,,,,,,91,352,112,5,46,37,3,.318
Trevor Crowe,CF/LF,Indians,,1096,460067,crowetr01,$-7.06,,,,,,,,,,,,122,442,111,2,48,36,20,.251
