Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ehire Adrianza,2B/LF/SS,Twins,,4140,,,,,,,,,,70,162,43,2,24,8,.265
Jose Altuve,2B,Astros,Buchanalia,5507,,,,,,,,,,153,590,204,24,81,32,.346
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,5,7,4,,4,1,.571
Christian Arroyo,3B/SS,Rays,,10599,,,,,,,,,,34,125,24,3,14,1,.192
Darwin Barney,2B/3B,Blue Jays,,2674,,,,,,,,,,129,336,78,6,25,7,.232
Gordon Beckham,2B,Mariners,,900,,,,,,,,,,11,17,3,,,1,.176
Tim Beckham,2B/SS,Orioles,Dark Angel,587,,,,,,,,,,137,533,147,22,62,6,.276
Alex Bregman,3B/SS,Astros,Team Joker,11366,,,,,,,,,,155,556,158,19,71,17,.284
Adrián Béltre,3B/DH,Rangers,Team Lorin,132,,,,,,,,,,94,340,106,17,71,1,.312
Willie Calhoun,2B,Rangers,,11452,,,,,,,,,,13,34,9,1,4,,.265
Jeimer Candelario,3B,Tigers,,6041,,,,,,,,,,38,127,36,3,16,,.283
Robinson Canó,2B,Mariners,Dark Angel,289,,,,,,,,,,150,592,166,23,97,1,.280
Nick Castellanos,3B/RF,Tigers,Team Joker,5597,,,,,,,,,,157,614,167,26,101,4,.272
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,The Empire,11357,,,,,,,,,,84,290,68,14,40,,.234
Chris Coghlan,3B/RF,Blue Jays,,2009,,,,,,,,,,36,75,15,1,5,,.200
Kaleb Cowart,2B/3B,Angels,Team Erik,6235,,,,,,,,,,50,102,23,3,11,4,.225
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,58,143,33,2,18,,.231
Matt Davidson,1B/3B/DH,White Sox,Buchanalia,5310,,,,,,,,,,118,414,91,26,68,,.220
J.D. Davis,3B,Astros,,10929,,,,,,,,,,24,62,14,4,7,1,.226
Rafael Devers,3B,Red Sox,Team Erik,11482,,,,,,,,,,58,222,63,10,30,3,.284
Josh Donaldson,3B,Blue Jays,Team Erik,4806,,,,,,,,,,113,415,112,33,78,2,.270
Brian Dozier,2B,Twins,The Empire,5087,,,,,,,,,,152,617,167,34,93,16,.271
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,,,,,,,
Yandy Díaz,3B/DH,Indians,,10071,,,,,,,,,,49,156,41,,13,2,.263
Eduardo Escobar,3B/DH/SS,Twins,Ballbusters,917,,,,,,,,,,129,457,116,21,73,5,.254
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,89,350,96,7,31,1,.274
Danny Espinosa,2B,Rays,,2522,,,,,,,,,,93,266,46,6,31,4,.173
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,,,,,,,
Taylor Featherston,2B,Rays,,9543,,,,,,,,,,17,39,7,2,6,1,.179
Ryan Flaherty,3B,Orioles,,2676,,,,,,,,,,23,38,8,,4,,.211
Nolan Fontana,2B,Angels,,6455,,,,,,,,,,12,20,1,1,1,1,.050
Todd Frazier,3B,Yankees,Team Erik,2863,,,,,,,,,,147,474,101,27,76,4,.213
Joey Gallo,1B/3B/LF,Rangers,Dark Angel,6323,,,,,,,,,,145,449,94,41,80,7,.209
Johnny Giavotella,2B,Orioles,,5083,,,,,,,,,,7,10,1,,,1,.100
Ryan Goins,2B/SS,Blue Jays,Ballbusters,762,,,,,,,,,,143,418,99,9,62,3,.237
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,134,455,138,23,90,8,.303
Erik González,2B/SS,Indians,,6990,,,,,,,,,,60,110,28,4,11,1,.255
Phil Gosselin,2B,Rangers,,5245,,,,,,,,,,40,48,7,,2,,.146
Lourdes Gurriel,2B,Blue Jays,,11549,,,,,,,,,,,,,,,,
Alen Hanson,2B/3B/RF,White Sox,,6506,,,,,,,,,,106,217,48,4,11,11,.221
Ryon Healy,1B/3B/DH,Mariners,Team Erik,10898,,,,,,,,,,149,576,156,25,78,,.271
Marco Hernández,2B,Red Sox,,10013,,,,,,,,,,21,58,16,,2,,.276
Brock Holt,2B/3B,Red Sox,,3344,,,,,,,,,,64,140,28,,7,2,.200
JaCoby Jones,3B/CF,Tigers,Team Erik,11395,,,,,,,,,,56,141,24,3,13,6,.170
Tony Kemp,2B,Astros,,10962,,,,,,,,,,17,37,8,,4,1,.216
Isiah Kiner-Falefa,3B,Rangers,,11645,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Angels,Team Lorin,4474,,,,,,,,,,139,551,130,22,52,14,.236
