Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Bradley Beal,SG,Wizards,,2762,$35.96,60,670,1382,48.48,408,459,88.89,130,1878,283,265,69,22,60,31.30,4.72,4.42,1.150,0.367,35:47
Devin Booker,SG,Suns,,3301,$27.95,67,623,1287,48.41,340,392,86.73,126,1712,281,289,53,16,46,25.55,4.19,4.31,0.791,0.239,33:53
Zach LaVine,SG,Bulls,,3081,$27.88,58,569,1123,50.67,253,298,84.90,200,1591,289,282,46,27,67,27.43,4.98,4.86,0.793,0.466,35:04
James Harden,SG,Nets,,2433,$24.67,44,342,734,46.59,278,323,86.07,121,1083,348,475,53,33,47,24.61,7.91,10.80,1.205,0.750,36:34
Paul George,SG,Clippers,,2500,$24.50,54,445,953,46.69,198,228,86.84,171,1259,359,280,62,24,44,23.31,6.65,5.19,1.148,0.444,33:43
Buddy Hield,SG,Kings,,3369,$23.70,71,403,992,40.62,88,104,84.62,282,1176,334,257,63,30,33,16.56,4.70,3.62,0.887,0.423,34:16
Norman Powell,SG,Raptors,,3319,$14.04,69,438,918,47.71,236,271,87.08,171,1283,215,129,82,18,69,18.59,3.12,1.87,1.188,0.261,31:58
Donovan Mitchell,SG,Jazz,,3557,$13.87,53,478,1091,43.81,267,316,84.49,178,1401,235,277,52,15,47,26.43,4.43,5.23,0.981,0.283,33:25
Fred VanVleet,SG,Raptors,,3416,$13.46,52,338,870,38.85,169,191,88.48,174,1019,220,328,87,37,57,19.60,4.23,6.31,1.673,0.712,36:31
Tyrese Haliburton,SG,Kings,,4015,$13.33,58,292,619,47.17,48,56,85.71,121,753,173,309,77,28,20,12.98,2.98,5.33,1.328,0.483,30:06
Duncan Robinson,SG,Heat,,3734,$10.36,72,315,717,43.93,62,75,82.67,250,942,250,127,43,20,19,13.08,3.47,1.76,0.597,0.278,31:25
Delon Wright,SG,Pistons,,3316,$9.18,63,240,518,46.33,101,126,80.16,64,645,269,278,101,30,37,10.24,4.27,4.41,1.603,0.476,27:45
Kevin Huerter,SG,Hawks,,3675,$7.69,69,316,731,43.23,50,64,78.12,140,822,231,241,82,18,28,11.91,3.35,3.49,1.188,0.261,30:49
CJ McCollum,SG,Trailblazers,,2872,$6.55,47,405,884,45.81,108,133,81.20,169,1087,185,223,44,21,30,23.13,3.94,4.74,0.936,0.447,34:02
Dillon Brooks,SG,Grizzlies,,3559,$2.74,67,432,1031,41.90,159,195,81.54,128,1151,196,157,78,26,40,17.18,2.93,2.34,1.164,0.388,29:48
Donte DiVincenzo,SG,Bucks,,3684,$2.72,66,253,603,41.96,51,71,71.83,131,688,380,203,72,15,31,10.42,5.76,3.08,1.091,0.227,27:29
Caris LeVert,SG,Pacers,,3373,$1.82,47,359,814,44.10,146,180,81.11,84,948,214,245,66,30,37,20.17,4.55,5.21,1.404,0.638,31:36
Marcus Smart,SG,Celtics,,3111,$1.00,48,203,510,39.80,128,162,79.01,93,627,167,273,72,23,10,13.06,3.48,5.69,1.500,0.479,32:57
Bogdan Bogdanovic,SG,Hawks,,3121,$1.00,44,267,565,47.26,40,44,90.91,146,720,160,147,49,13,19,16.36,3.64,3.34,1.114,0.295,29:40
Devonte' Graham,SG,Hornets,,3674,$1.00,55,252,669,37.67,133,158,84.18,179,816,148,295,48,6,23,14.84,2.69,5.36,0.873,0.109,30:09
Collin Sexton,SG,Cavaliers,,3677,$1.00,60,525,1105,47.51,312,383,81.46,98,1460,187,262,62,10,97,24.33,3.12,4.37,1.033,0.167,35:15
Eric Bledsoe,SG,Pelicans,,2487,$1.00,71,307,730,42.05,134,195,68.72,121,869,244,268,55,24,26,12.24,3.44,3.77,0.775,0.338,29:44
Josh Richardson,SG,Mavericks,,3270,$1.00,59,264,618,42.72,99,108,91.67,88,715,195,153,61,24,22,12.12,3.31,2.59,1.034,0.407,30:20
Dennis Schroder,SG,Celtics,,2859,$1.00,61,332,760,43.68,206,243,84.77,71,941,211,351,70,13,74,15.43,3.46,5.75,1.148,0.213,32:04
Seth Curry,SG,76ers,,2923,$-0.90,57,258,552,46.74,69,77,89.61,126,711,136,155,44,8,16,12.47,2.39,2.72,0.772,0.140,28:45
RJ Barrett,SG,Knicks,,3837,$-1.73,72,467,1060,44.06,206,276,74.64,124,1264,414,217,53,20,86,17.56,5.75,3.01,0.736,0.278,34:52
D'Angelo Russell,SG,Timberwolves,,3259,$-1.97,42,281,652,43.10,114,149,76.51,120,796,111,244,45,18,18,18.95,2.64,5.81,1.071,0.429,28:29
Gary Trent,SG,Raptors,,3698,$-4.11,58,320,785,40.76,83,106,78.30,165,888,152,80,56,10,22,15.31,2.62,1.38,0.966,0.172,31:04
Tyler Herro,SG,Heat,,3862,$-5.47,54,307,699,43.92,94,117,80.34,107,815,268,184,35,17,36,15.09,4.96,3.41,0.648,0.315,30:17
Evan Fournier,SG,Magic,,2743,$-5.48,42,247,541,45.66,108,137,78.83,117,719,128,144,47,19,28,17.12,3.05,3.43,1.119,0.452,29:59
Bruce Brown,SG,Nets,,3673,$-5.54,65,235,423,55.56,86,117,73.50,17,573,349,104,57,28,39,8.82,5.37,1.60,0.877,0.431,22:19
Theo Maledon,SG,Thunder,,4051,$-7.69,65,226,614,36.81,101,135,74.81,105,658,211,227,56,11,19,10.12,3.25,3.49,0.862,0.169,27:21
Desmond Bane,SG,Grizzlies,,4037,$-7.99,68,234,499,46.89,40,49,81.63,117,625,210,118,41,16,35,9.19,3.09,1.74,0.603,0.235,22:20
Kelly Oubre,SG,Hornets,,3327,$-8.08,55,318,724,43.92,123,177,69.49,90,849,329,73,57,42,53,15.44,5.98,1.33,1.036,0.764,30:41
Talen Horton-Tucker,SG,Lakers,,3871,$-9.46,65,224,489,45.81,100,129,77.52,37,585,169,181,63,21,33,9.00,2.60,2.78,0.969,0.323,20:04
Terrence Ross,SG,Magic,,2773,$-9.71,46,254,616,41.23,120,138,86.96,89,717,158,108,47,21,28,15.59,3.43,2.35,1.022,0.457,29:16
Grayson Allen,SG,Bucks,,3694,$-10.04,50,173,414,41.79,79,91,86.81,107,532,160,108,46,8,18,10.64,3.20,2.16,0.920,0.160,25:11
Immanuel Quickley,SG,Knicks,,4033,$-11.17,64,229,580,39.48,155,174,89.08,118,731,137,127,30,12,25,11.42,2.14,1.98,0.469,0.188,19:26
Lou Williams,SG,Clippers,,2001,$-11.35,66,265,646,41.02,150,173,86.71,69,749,138,225,47,6,37,11.35,2.09,3.41,0.712,0.091,21:34
Damion Lee,SG,Warriors,,3436,$-12.19,57,128,274,46.72,40,44,90.91,77,373,180,73,38,8,3,6.54,3.16,1.28,0.667,0.140,18:56
Garrett Temple,SG,Bulls,,2397,$-12.20,56,158,381,41.47,40,50,80.00,67,423,160,124,43,30,12,7.55,2.86,2.21,0.768,0.536,27:17
Alec Burks,SG,Knicks,,2627,$-13.02,49,210,500,42.00,101,118,85.59,102,623,227,107,31,14,31,12.71,4.63,2.18,0.633,0.286,25:36
Sterling Brown,SG,Rockets,,3514,$-13.43,51,150,335,44.78,25,31,80.65,91,416,224,72,38,12,16,8.16,4.39,1.41,0.745,0.235,24:05
Bryn Forbes,SG,Bucks,,3452,$-13.52,70,250,529,47.26,47,61,77.05,154,701,112,45,24,1,22,10.01,1.60,0.64,0.343,0.014,19:21
Svi Mykhailiuk,SG,Pistons,,3695,$-13.58,66,208,506,41.11,38,50,76.00,105,559,163,110,51,12,28,8.47,2.47,1.67,0.773,0.182,20:04
Furkan Korkmaz,SG,76ers,,3349,$-15.26,55,170,424,40.09,60,82,73.17,101,501,113,82,49,9,11,9.11,2.05,1.49,0.891,0.164,19:18
Landry Shamet,SG,Nets,,3680,$-15.73,61,186,456,40.79,66,78,84.62,129,567,112,99,31,10,23,9.30,1.84,1.62,0.508,0.164,22:00
Derrick White,SG,Spurs,,3531,$-16.62,36,186,453,41.06,97,114,85.09,84,553,107,127,26,36,29,15.36,2.97,3.53,0.722,1.000,29:33
