Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña Jr.,RF,Braves,Team Lorin,11729,159,643,217,41,106,73,.337,,,,,,,,,,
Ehire Adrianza,RF,Braves,,4140,5,10,,,,,,,,,,,,,,,
Kevin Alcántara,RF,Cubs,,14655,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Mets,,318,8,15,1,,,,.067,,,,,,,,,,
Jake Alu,2B/3B/LF,Nationals,,14475,51,159,36,2,16,5,.226,,,,,,,,,,
Brian Anderson,3B/RF,Brewers,Team Jim,11638,96,318,72,9,40,1,.226,,,,,,,,,,
Miguel Andujar,LF/RF,Pirates,,11485,30,84,21,4,18,2,.250,,,,,,,,,,
José Azocar,CF/RF,Padres,,11353,55,91,21,2,9,8,.231,,,,,,,,,,
Harrison Bader,CF,Reds,,11417,98,319,74,7,40,20,.232,,,,,,,,,,
Ji Hwan Bae,2B/CF/SS,Pirates,Buchanalia,12244,111,334,77,2,32,24,.231,,,,,,,,,,
Jose Barrero,CF/SS,Reds,,13167,46,133,29,2,17,3,.218,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF,Cubs,Doppelganger,10872,130,499,153,26,97,20,.307,,,,,,,,,,
Will Benson,LF/RF,Reds,Buchanalia,11809,108,287,79,11,31,19,.275,,,,,,,,,,
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,133,388,114,7,33,16,.294,,,,,,,,,,
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,152,584,179,39,107,14,.307,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Ballbusters,5147,96,359,100,8,40,4,.279,,,,,,,,,,
Sean Bouchard,LF,Rockies,,13287,21,38,12,4,7,,.316,,,,,,,,,,
Kris Bryant,RF,Rockies,Sole City Sox,7420,80,300,70,10,31,,.233,,,,,,,,,,
