Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$0.00,160,618,182,41,116,133,2,.294,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,155,603,176,39,121,102,8,.292,,,,,,,,,,
Jonathan Villar,SS,Brewers,,5185,542340,villajo01,$0.00,156,589,168,19,92,63,62,.285,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,155,577,164,37,122,99,7,.284,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,153,637,203,20,102,64,33,.319,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,157,640,188,37,105,96,,.294,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,157,652,192,21,115,89,13,.294,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,153,583,175,32,89,104,1,.300,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,157,627,193,26,105,72,3,.308,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,158,604,182,15,99,78,19,.301,,,,,,,,,,
Todd Frazier,3B,White Sox,,2863,453943,frazito01,$-0.00,158,590,133,40,89,98,15,.225,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,158,597,166,30,89,99,3,.278,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$-0.00,160,633,173,36,81,98,,.273,,,,,,,,,,
José Ramírez,SS,Indians,,6941,608070,ramirjo01,$-0.00,152,565,176,11,84,76,22,.312,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,153,577,158,20,76,96,13,.274,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,156,567,153,20,91,85,12,.270,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,151,556,153,27,79,90,4,.275,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,151,523,130,29,81,91,6,.249,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,147,506,153,8,75,69,24,.302,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,73,307,105,13,53,40,33,.342,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,97,372,101,27,67,72,8,.272,,,,,,,,,,
Brad Miller,SS,Rays,,5680,543543,millebr02,$-0.00,152,548,133,30,73,81,6,.243,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,159,568,135,27,72,75,10,.238,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,153,562,155,20,68,70,7,.276,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,152,581,148,25,67,88,1,.255,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,159,565,140,21,78,70,11,.248,,,,,,,,,,
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,141,521,146,23,65,62,5,.280,,,,,,,,,,
Aledmys Díaz,SS,Cardinals,,9486,649557,,$-0.00,111,404,121,17,71,65,4,.300,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,129,473,128,21,81,68,,.271,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,153,600,183,8,70,75,2,.305,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,155,553,152,12,67,84,7,.275,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,151,525,125,21,67,95,5,.238,,,,,,,,,,
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-0.00,158,584,141,20,61,67,17,.241,,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,131,492,125,24,54,79,1,.254,,,,,,,,,,
Danny Valencia,3B,Mariners,,1549,502143,valenda01,$-0.00,130,471,135,17,72,51,1,.287,,,,,,,,,,
Jedd Gyorko,SS,Cardinals,,5352,576397,gyorkje01,$-0.00,128,400,97,30,58,59,,.242,,,,,,,,,,
Adonis Garcia,3B,Braves,,6292,611177,,$-0.00,134,532,145,14,65,65,3,.273,,,,,,,,,,
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,109,405,116,15,55,71,1,.286,,,,,,,,,,
Danny Espinosa,SS,Angels,,2522,457787,espinda01,$-0.00,157,516,108,24,66,72,9,.209,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,110,411,117,18,54,58,1,.285,,,,,,,,,,
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,145,480,116,16,63,71,5,.242,,,,,,,,,,
Brandon Drury,3B,Diamondbacks,,5891,592273,,$-0.00,134,461,130,16,59,53,1,.282,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,162,637,166,7,57,55,17,.261,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,628356,,$-0.00,103,318,81,21,45,62,3,.255,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-0.00,121,464,117,16,67,50,4,.252,,,,,,,,,,
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,141,437,118,13,63,55,,.270,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-0.00,140,467,118,14,58,51,8,.253,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,132,517,157,5,68,39,,.304,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,149,519,133,11,66,59,1,.256,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,99,410,116,9,57,30,10,.283,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,128,475,130,12,49,46,2,.274,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,124,448,126,4,48,44,10,.281,,,,,,,,,,
Ryan Schimpf,3B,Padres,,747,572114,,$-0.00,89,276,60,20,48,51,1,.217,,,,,,,,,,
Ryon Healy,3B,Athletics,,10898,592387,,$-0.00,72,269,82,13,36,37,,.305,,,,,,,,,,
Tyler Saladino,3B,White Sox,,5190,573135,,$-0.00,93,298,84,8,33,38,11,.282,,,,,,,,,,
Aaron Hill,3B,Red Sox,,743,431094,hillaa01,$-0.00,125,378,99,10,48,38,4,.262,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,115,405,109,9,43,48,,.269,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$-0.00,84,319,83,12,35,47,1,.260,,,,,,,,,,
Luis Valbuena,3B,Astros,,1067,472528,valbulu01,$-0.00,90,292,76,13,38,40,1,.260,,,,,,,,,,
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-0.00,119,437,113,1,55,33,11,.259,,,,,,,,,,
Derek Dietrich,3B,Marlins,,6087,518618,dietrde01,$-0.00,128,351,98,7,39,42,1,.279,,,,,,,,,,
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,137,467,119,4,57,32,7,.255,,,,,,,,,,
José Reyes,SS,Mets,,2168,408314,reyesjo01,$-0.00,60,255,68,8,45,24,9,.267,,,,,,,,,,
Alexei Ramirez,SS,Rays,,922,493351,ramiral03,$-0.00,145,478,115,6,38,48,8,.241,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$-0.00,91,333,86,5,41,28,8,.258,,,,,,,,,,
Alex Bregman,SS,Astros,,11366,608324,,$-0.00,49,201,53,8,31,34,2,.264,,,,,,,,,,
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$-0.00,82,289,75,8,37,29,,.260,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-0.00,155,508,120,3,52,38,1,.236,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-0.00,105,352,83,6,32,37,1,.236,,,,,,,,,,
Erick Aybar,SS,Tigers,,1692,430947,aybarer01,$-0.00,126,415,101,3,34,34,3,.243,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-0.00,101,191,50,6,24,25,1,.262,,,,,,,,,,
Danny Santana,SS,Twins,,5347,542454,,$-0.00,75,233,56,2,29,14,12,.240,,,,,,,,,,
Andrés Blanco,SS,Phillies,,4472,433217,blancan01,$-0.00,90,190,48,4,26,21,2,.253,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,38,129,39,3,20,17,3,.302,,,,,,,,,,
Luis Sardiñas,SS,Padres,,6417,596143,,$-0.00,66,180,44,4,25,18,4,.244,,,,,,,,,,
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-0.00,64,198,49,5,25,16,2,.247,,,,,,,,,,
Orlando Arcia,SS,Diamondbacks,,6093,606115,,$-0.00,55,201,44,4,21,17,8,.219,,,,,,,,,,
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-0.00,108,174,41,2,21,16,8,.236,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,37,137,31,7,18,14,3,.226,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,90,284,62,4,26,20,5,.218,,,,,,,,,,
T.J. Rivera,3B,Mets,,10042,608061,,$-0.00,33,105,35,3,10,16,,.333,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,123,194,48,1,27,14,2,.247,,,,,,,,,,
Chris Johnson,3B,Marlins,,2983,453400,johnsch05,$-0.00,113,243,54,5,20,24,,.222,,,,,,,,,,
Juan Uribe,3B,Indians,,4132,346874,uribeju01,$-0.00,73,238,49,7,19,25,,.206,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,27,104,25,7,12,13,,.240,,,,,,,,,,
Jimmy Rollins,SS,White Sox,,2345,276519,rolliji01,$-0.00,41,149,33,2,25,8,5,.221,,,,,,,,,,
Alexi Amarista,SS,Rockies,,1677,506560,amarial01,$-0.00,65,140,36,,9,11,9,.257,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,542436,,$-0.00,121,225,49,2,25,17,2,.218,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,47,135,25,2,16,13,9,.185,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,31,58,16,1,14,7,3,.276,,,,,,,,,,
Matt Reynolds,SS,Mets,,6427,608703,,$-0.00,47,89,20,3,11,13,,.225,,,,,,,,,,
Ramiro Pena,SS,Giants,,315,455369,penara02,$-0.00,30,87,26,1,9,10,,.299,,,,,,,,,,
Marco Hernández,SS,Red Sox,,10013,593523,,$-0.00,40,51,15,1,11,5,1,.294,,,,,,,,,,
Michael Martínez,3B,Indians,,2504,492841,martimi02,$-0.00,63,101,24,1,16,4,,.238,,,,,,,,,,
Ty Kelly,3B,Mets,,6467,571841,,$-0.00,39,58,14,1,9,7,,.241,,,,,,,,,,
Chris Taylor,SS,Dodgers,,6789,621035,,$-0.00,36,61,13,1,8,7,,.213,,,,,,,,,,
Richie Shaffer,3B,Reds,,7583,572128,,$-0.00,20,48,12,1,5,4,,.250,,,,,,,,,,
Yadiel Rivera,SS,Brewers,,5231,592680,,$-0.00,35,66,14,,12,3,,.212,,,,,,,,,,
Donovan Solano,SS,Yankees,,3516,456781,solando01,$-0.00,9,22,5,1,5,2,,.227,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,593700,,$-0.00,27,31,7,,5,1,2,.226,,,,,,,,,,
Kaleb Cowart,3B,Angels,,6235,592230,,$-0.00,31,85,15,1,8,8,,.176,,,,,,,,,,
Pat Valaika,SS,Rockies,,9402,642162,,$-0.00,13,19,5,1,3,2,,.263,,,,,,,,,,
Patrick Kivlehan,3B,Reds,,9462,623182,,$-0.00,8,21,4,1,5,2,,.190,,,,,,,,,,
Pedro Florimon,SS,Pirates,,463,465753,floripe01,$-0.00,18,24,5,,4,4,,.208,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,547004,,$-0.00,5,7,2,,1,2,1,.286,,,,,,,,,,
Rubén Tejada,SS,Giants,,2170,514913,tejadru01,$-0.00,36,66,11,,9,5,,.167,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,608325,,$-0.00,4,6,2,,2,2,,.333,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,8,19,4,,4,1,,.211,,,,,,,,,,
Erik González,SS,Indians,,6990,570481,,$-0.00,21,16,5,,2,,,.312,,,,,,,,,,
JaCoby Jones,SS,Tigers,,11395,592444,,$-0.00,13,28,6,,3,2,,.214,,,,,,,,,,
Matt Davidson,3B,White Sox,,5310,571602,davidma02,$-0.00,1,2,1,,1,1,,.500,,,,,,,,,,
Reid Brignac,3B,Braves,,588,458582,brignre01,$-0.00,13,29,6,,3,1,,.207,,,,,,,,,,
Casey McGehee,3B,Tigers,,3148,431171,mcgehca01,$-0.00,30,92,21,,4,1,,.228,,,,,,,,,,
Danny Worth,SS,Astros,,1248,519445,worthda01,$-0.00,16,39,7,,4,1,,.179,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-0.00,14,31,6,,3,,,.194,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-0.00,,,,,,,,,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,593525,,$-0.00,,,,,,,,,,,,,,,,,,
Johan Camargo,SS,Braves,,10256,622666,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,622497,,$-0.00,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-0.00,,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Diamondbacks,,11062,608475,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Yankees,,11352,622761,,$-0.00,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,622168,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Nola,SS,Marlins,,6937,543592,,$-0.00,,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Mariners,,9372,592637,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Robertson,SS,Rays,,7588,621002,,$-0.00,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,605474,,$-0.00,,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-0.00,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Indians,,6416,570482,,$-0.00,,,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Twins,,11195,622713,,$-0.00,,,,,,,,,,,,,,,,,,
Carson Kelly,3B,Cardinals,,6737,608348,,$-0.00,10,13,2,,1,1,,.154,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,,,$-0.00,10,6,,,2,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,623166,,$-0.00,1,1,,,,,,,,,,,,,,,,
Joey Gallo,3B,Rangers,,6323,608336,,$-0.00,17,25,1,1,2,1,1,.040,,,,,,,,,,
Hanser Alberto,SS,Rangers,,6484,593643,,$-0.00,35,56,8,,2,5,1,.143,,,,,,,,,,
Matt Duffy,3B,Rangers,,10560,592274,,$-0.00,3,3,,,,,,,,,,,,,,,,
Dixon Machado,SS,Tigers,,5290,553988,,$-0.00,8,10,1,,1,,,.100,,,,,,,,,,
Colin Moran,3B,Astros,,7393,592567,,$-0.00,9,23,3,,1,2,,.130,,,,,,,,,,
Renato Núñez,3B,Athletics,,9535,600524,,$-0.00,9,15,2,,,1,,.133,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,501255,,$-0.00,3,5,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Red Sox,,4138,467055,sandopa01,$-0.00,3,6,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,600869,,$-0.00,5,11,1,,,,,.091,,,,,,,,,,
Will Middlebrooks,3B,Brewers,,5215,519025,middlwi01,$-0.00,10,27,3,,2,1,,.111,,,,,,,,,,
Deven Marrero,SS,Red Sox,,6313,571918,,$-0.00,13,12,1,,,,,.083,,,,,,,,,,
José Rondón,SS,Padres,,11324,602922,,$-0.00,8,25,3,,1,1,,.120,,,,,,,,,,
Jose Pirela,SS,Padres,,348,517369,,$-0.00,15,39,6,,2,,,.154,,,,,,,,,,
Matt Dominguez,3B,Blue Jays,,4933,518625,dominma01,$-0.00,5,11,,,,,,,,,,,,,,,,
Colin Walsh,3B,Brewers,,11313,595023,,$-0.00,38,47,4,,4,2,,.085,,,,,,,,,,
