Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,9,60.00,38,61,9,12,8,,0.783,1.80
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,10,64.00,39,83,16,18,7,,0.859,2.53
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,8,49.33,21,60,16,12,5,,0.750,2.19
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,8,49.00,34,60,8,11,5,,0.857,2.02
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,8,49.33,31,63,13,9,4,,0.892,1.64
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,9,60.00,36,60,19,17,4,,0.917,2.55
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,7,41.67,29,43,5,5,5,,0.816,1.08
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,9,54.00,35,66,7,14,2,,0.778,2.33
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,,,,,,,,,20,19.33,12,20,1,1,2,11,0.672,0.47
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,16,17.33,7,15,4,1,2,12,0.635,0.52
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,18,18.67,16,23,3,,1,13,1.018,
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,9,50.00,40,63,9,20,5,,0.980,3.60
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,8,51.67,41,36,12,11,5,,1.026,1.92
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,19,19.00,15,19,2,3,2,11,0.895,1.42
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,7,42.67,34,52,8,14,5,,0.984,2.95
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,8,52.33,43,50,8,14,3,,0.975,2.41
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,17,16.33,6,16,8,3,1,12,0.857,1.65
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,14,16.00,5,17,6,1,3,7,0.688,0.56
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,8,47.33,30,51,15,14,3,,0.951,2.66
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,7,44.33,25,41,20,11,4,,1.015,2.23
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,9,47.67,43,54,15,17,5,,1.217,3.21
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,8,42.00,34,47,8,13,4,,1.000,2.79
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,6,35.33,28,44,6,9,4,,0.962,2.29
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,8,45.67,31,46,15,12,3,,1.007,2.36
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,13,19.00,11,32,9,1,5,1,1.053,0.47
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,8,47.67,34,47,12,15,3,,0.965,2.83
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,13,16.33,7,33,4,2,,8,0.673,1.10
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,19,15.67,13,24,10,8,4,8,1.468,4.60
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,10,55.00,46,57,24,20,4,,1.273,3.27
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,5,30.00,18,23,7,3,4,,0.833,0.90
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,8,46.33,35,46,15,9,2,,1.079,1.75
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,8,44.67,31,58,16,18,3,,1.052,3.63
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,9,46.67,37,64,9,24,3,,0.986,4.63
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,8,47.33,38,38,15,15,4,,1.120,2.85
