Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,9,53.67,40,58,9,5,5,,0.913,0.84,,,,,,,,
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,50,176,36,9,22,33,4,.205
Javier Assad,None,Cubs,,14391,665871,,$-0.00,10,53.00,39,46,20,10,4,,1.113,1.70,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,48,153,36,7,26,20,1,.235
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,46,152,39,4,29,15,3,.257
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,37,145,35,7,15,22,,.241
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,44,167,43,2,25,13,5,.257
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,40,139,31,4,22,12,4,.223
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,26,103,26,4,17,16,1,.252
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,19,18.00,14,15,14,5,4,6,1.556,2.50,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,46,170,37,2,23,14,2,.218
Hayden Wesneski,None,Cubs,,13976,669713,,$-0.00,10,31.00,24,26,6,7,2,,0.968,2.03,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,6,32.67,29,22,10,8,3,,1.194,2.20,,,,,,,,
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,12,39.33,32,45,15,14,1,,1.195,3.20,,,,,,,,
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,20,20.00,14,26,7,2,1,,1.050,0.90,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,23,55,13,1,4,9,5,.236
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,12,17.00,10,17,1,3,,,0.647,1.59,,,,,,,,
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,1,0.33,1,,1,,,,6.000,,18,43,11,2,5,7,3,.256
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,35,99,18,2,8,13,,.182
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,9,12.67,12,11,5,7,2,,1.342,4.97,,,,,,,,
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,5,23.00,26,28,9,12,1,,1.522,4.70,,,,,,,,
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,9,12.67,11,19,6,7,1,,1.342,4.97,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,44,80,17,,4,10,1,.212
Luke Little,RP,Cubs,,15691,681432,,$-0.00,15,14.00,8,13,10,7,1,,1.286,4.50,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,24,69,12,2,5,5,,.174
Colten Brewer,RP,Cubs,,11940,605155,,$-0.00,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,5,25.33,24,23,6,17,,,1.184,6.04,,,,,,,,
Julian Merryweather,RP,Cubs,,11895,657240,,$-0.00,4,4.67,4,6,2,1,,,1.286,1.93,,,,,,,,
Porter Hodge,SP,Cubs,,15718,687863,,$-0.00,1,1.00,,3,,,,,,,,,,,,,,
Daniel Palencia,RP,Cubs,,13958,694037,,$-0.00,7,11.00,11,12,8,8,,1,1.727,6.55,,,,,,,,
Miles Mastrobuoni,None,Cubs,,12579,670156,,$-0.00,,,,,,,,,,,19,40,5,,5,2,,.125
Caleb Kilian,SP,Cubs,,14815,668873,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Vázquez,SS,Cubs,,13466,676679,,$-0.00,,,,,,,,,,,1,,,,,,,
José Cuas,RP,Cubs,,11758,621016,,$-0.00,9,13.33,16,14,6,11,,,1.650,7.42,,,,,,,,
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,1,0.67,7,,,6,,,10.500,81.00,9,26,3,,1,3,,.115
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,8,32.67,54,26,12,38,,,2.020,10.47,,,,,,,,
