Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,154,571,148,23,90,79,5,.259,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,25,48,4,,3,1,,.083,27,168.00,154,184,49,66,12,,1.208,3.54
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,128,511,150,9,85,34,15,.294,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,138,526,148,14,67,56,8,.281,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,107,372,101,19,58,65,5,.272,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,154,575,132,24,66,76,,.230,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,71,,,,,,,,74,74.67,68,86,26,25,4,26,1.259,3.01
Tommy Joseph,1B,Phillies,,5063,571830,,$-0.00,142,495,119,22,51,69,1,.240,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,608384,,$-0.00,83,313,90,12,45,55,1,.288,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,50,170,44,18,37,48,2,.259,,,,,,,,,,
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-0.00,66,,,,,,,,71,62.33,48,69,6,11,5,1,0.866,1.59
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-0.00,5,,,,,,,,61,58.67,43,64,14,17,3,1,0.972,2.61
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-0.00,88,295,64,14,35,34,1,.217,,,,,,,,,,
Luis García,RP,Phillies,,7302,472610,garcilu03,$-0.00,63,,,,,,,,66,71.33,61,60,26,21,2,2,1.220,2.65
Ben Lively,RP,Phillies,,10549,594902,,$-0.00,14,26,6,2,2,8,,.231,15,88.67,90,52,24,42,4,,1.286,4.26
Daniel Nava,LF,Phillies,,168,537953,navada01,$-0.00,80,183,55,4,21,21,1,.301,,,,,,,,,,
Adam Morgan,SP,Phillies,,6251,605388,,$-0.00,36,2,1,,,,,.500,37,54.67,51,63,18,25,3,,1.262,4.12
Nick Pivetta,SP,Phillies,,11599,601713,,$-0.00,25,44,3,,3,,,.068,26,133.00,144,140,57,89,8,,1.511,6.02
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-0.00,21,31,5,,3,,,.161,24,128.00,142,118,53,67,4,,1.523,4.71
Andrew Knapp,C,Phillies,,11137,595284,,$-0.00,56,171,44,3,26,13,1,.257,,,,,,,,,,
Jorge Alfaro,C,Phillies,,6742,595751,,$-0.00,29,107,34,5,12,14,,.318,,,,,,,,,,
Mark Leiter Jr.,SP,Phillies,,11817,643410,,$-0.00,23,25,2,,,,,.080,27,90.67,90,84,31,50,3,,1.335,4.96
Edubray Ramos,RP,Phillies,,11330,591693,,$-0.00,56,1,,,,,,,59,57.67,57,75,28,27,2,,1.474,4.21
Jake Thompson,SP,Phillies,,11361,,,$-0.00,11,12,2,,1,,,.167,11,46.33,50,35,22,20,3,,1.554,3.88
Hyun-Soo Kim,LF,Phillies,,11283,547957,,$-0.00,96,212,49,1,20,14,,.231,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$-0.00,16,24,6,,1,1,,.250,15,72.00,74,68,34,41,2,,1.500,5.12
Víctor Arano,RP,Phillies,,11880,644364,,$-0.00,10,,,,,,,,10,10.67,6,13,4,2,1,,0.938,1.69
Ty Kelly,3B,Phillies,,6467,571841,,$-0.00,70,89,17,2,11,14,,.191,,,,,,,,,,
Jeanmar Gómez,RP,Phillies,,1020,491646,gomezje01,$-0.00,17,,,,,,,,18,22.33,31,21,7,18,3,2,1.701,7.25
Kevin Siegrist,RP,Phillies,,5620,543779,siegrke01,$-0.00,43,,,,,,,,46,39.33,39,43,22,21,1,1,1.551,4.81
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-0.00,15,46,16,,6,6,,.348,,,,,,,,,,
Hoby Milner,SP,Phillies,,11605,571948,,$-0.00,37,2,,,,,,,37,31.33,30,22,16,7,,,1.468,2.01
Andrés Blanco,None,Phillies,,4472,433217,blancan01,$-0.00,80,130,25,3,10,13,1,.192,1,0.33,1,,,1,,,3.000,27.00
Yacksel Ríos,SP,Phillies,,10198,605441,,$-0.00,13,1,,,,,,,13,16.33,15,17,9,8,1,,1.469,4.41
J.P. Crawford,SS,Phillies,,10626,641487,,$-0.00,23,70,15,,8,6,1,.214,,,,,,,,,,
Zac Curtis,RP,Phillies,,11513,657205,,$-0.00,3,,,,,,,,6,8.33,6,6,3,1,,,1.080,1.08
Brock Stassi,1B,Phillies,,11362,595426,,$-0.00,51,78,13,2,6,7,,.167,,,,,,,,,,
Pedro Beato,RP,Phillies,,350,474039,beatope01,$-0.00,1,,,,,,,,1,0.67,,1,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,10,21,3,,1,2,,.143,11,64.33,79,35,12,44,1,,1.415,6.16
Henderson Alvarez III,SP,Phillies,,5102,506693,alvarhe01,$-0.00,3,6,,,,,,,3,14.67,14,6,11,7,,,1.705,4.30
Drew Anderson,SP,Phillies,,8508,623454,,$-0.00,1,,,,,,,,2,2.33,6,2,1,6,,,3.000,23.14
Ricardo Pinto,SP,Phillies,,11598,620982,,$-0.00,25,1,,,1,,,,25,29.67,39,25,17,26,1,,1.888,7.89
Jesen Therrien,RP,Phillies,,11860,592279,,$-0.00,14,2,,,,,,,15,18.33,24,10,7,17,,,1.691,8.35
Clay Buchholz,SP,Phillies,,65,453329,buchhcl01,$-0.00,2,2,,,,,,,2,7.33,16,5,3,10,,,2.591,12.27
Casey Fien,RP,Phillies,,699,502272,fienca01,$-0.00,3,,,,,,,,10,12.00,23,10,6,17,,,2.417,12.75
