Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Austin Adams,RP,Tigers,,5649,15,16.67,18,13,13,,,1.860,7.02,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,46,42.67,45,15,23,3,,1.406,4.85,,,,,,,
Tyler Alexander,SP,Tigers,,12598,13,53.67,68,7,29,1,,1.398,4.86,,,,,,,
Sandy Baez,RP/SP,Tigers,,11551,1,1.00,2,,1,,,2.000,9.00,,,,,,,
Gordon Beckham,2B/SS,Tigers,,900,,,,,,,,,,83,223,48,6,15,3,.215
Matthew Boyd,SP,Tigers,DoubleHeader,11218,32,185.33,178,50,94,9,,1.230,4.56,,,,,,,
Beau Burrows,SP,Tigers,,13000,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,DoubleHeader,1210,,,,,,,,,,136,493,139,12,59,,.282
Daz Cameron,CF,Tigers,,12479,,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,,,,,,,,,,94,335,68,8,32,3,.203
Ryan Carpenter,SP,Tigers,,12109,9,40.67,61,13,42,1,,1.820,9.30,,,,,,,
Anthony Castro,SP,Tigers,,12045,,,,,,,,,,,,,,,,
Harold Castro,2B/CF,Tigers,Buchanalia,10681,,,,,,,,,,97,354,103,5,38,4,.291
Willi Castro,2B/SS,Tigers,,11084,,,,,,,,,,30,100,23,1,8,,.230
José Cisnero,RP,Tigers,,6154,35,35.33,35,19,17,,,1.528,4.33,,,,,,,
Travis Demeritte,2B/RF,Tigers,DoubleHeader,10956,,,,,,,,,,48,169,38,3,10,3,.225
Brandon Dixon,1B/2B/DH/LF,Tigers,Team Joker,10875,,,,,,,,,,117,391,97,15,52,5,.248
Buck Farmer,RP/SP,Tigers,,10463,73,67.67,62,24,28,6,,1.271,3.72,,,,,,,
José Fernández,RP/SP,Tigers,,12262,4,3.67,6,5,7,,,3.000,17.18,,,,,,,
Michael Fulmer,SP,Tigers,,10689,,,,,,,,,,,,,,,,
Kyle Funkhouser,SP,Tigers,,12610,,,,,,,,,,,,,,,,
Bryan Garcia,RP,Tigers,,11815,7,6.67,9,5,9,,,2.100,12.15,,,,,,,
Rony García,SP,Tigers,,13044,,,,,,,,,,,,,,,,
Reed Garrett,RP,Tigers,,12374,13,15.33,24,13,14,,,2.413,8.22,,,,,,,
Niko Goodrum,1B/2B/LF/SS,Tigers,Team Sapinski,6048,,,,,,,,,,112,423,105,12,45,12,.248
Shane Greene,RP,Tigers,,6283,65,62.67,46,17,16,,23,1.005,2.30,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,58,208,42,5,19,,.202
Matt Hall,RP,Tigers,,12304,16,23.33,28,15,20,,,1.843,7.71,,,,,,,
Blaine Hardy,RP,Tigers,,1423,39,44.33,38,13,22,1,,1.150,4.47,,,,,,,
