Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Rafael Devers,3B,Red Sox,,11482,646240,,$28.63,156,591,165,37,1,38,4,113,5,5,62,7,7,4,,.279,.352,.538,.380,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$22.42,148,570,163,42,3,28,4,99,,,55,6,3,5,,.286,.349,.518,.374,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Red Sox,,10146,592669,,$20.10,144,521,135,33,,31,6,96,1,2,44,,1,6,,.259,.315,.501,.355,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$19.18,144,529,156,34,1,23,8,79,5,1,62,2,5,7,,.295,.370,.493,.386,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Red Sox,,10616,656941,,$17.27,113,399,106,19,,32,6,71,1,1,64,1,6,2,,.266,.374,.554,.406,,,,,,,,,,,,,,,,,
Alex Verdugo,CF,Red Sox,,11451,657077,,$15.12,146,544,157,32,2,13,1,63,6,2,51,6,4,5,,.289,.351,.426,.341,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$12.83,,,,,,,,,,,,,,,,,,,,60,54.67,222,41,8,84,20,2,2,23,6,24,1.116,3.79,.306,3.03,1.91
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$12.71,133,417,100,21,5,25,,78,2,,28,1,7,1,,.240,.298,.494,.338,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$11.42,,,,,,,,,,,,,,,,,,,,32,182.33,764,182,15,195,35,2,7,76,11,,1.190,3.75,.326,2.69,2.96
Garrett Whitlock,SP,Red Sox,,13661,676477,,$10.47,,,,,,,,,,,,,,,,,,,,46,73.33,298,64,6,81,17,2,3,16,8,2,1.105,1.96,.304,2.69,2.85
Kiké Hernández,2B/3B,Red Sox,,5301,571771,,$9.27,134,508,127,35,3,20,5,60,1,,61,,9,7,,.250,.337,.449,.349,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$9.19,138,458,118,23,1,6,2,49,8,4,33,,2,4,1,.258,.307,.352,.297,,,,,,,,,,,,,,,,,
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$6.63,137,483,131,27,2,9,1,48,5,2,21,,6,1,,.271,.309,.391,.311,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Red Sox,,3473,493603,ottavad01,$4.10,,,,,,,,,,,,,,,,,,,,69,62.00,276,55,5,71,35,2,7,29,7,11,1.452,4.21,.316,3.79,4.04
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$2.40,,,,,,,,,,,,,,,,,,,,32,157.67,675,172,19,185,47,,2,83,13,,1.389,4.74,.363,3.25,2.98
Nick Pivetta,SP,Red Sox,,11599,601713,,$2.03,,,,,,,,,,,,,,,,,,,,31,155.00,661,137,24,175,65,2,5,78,9,1,1.303,4.53,.288,4.17,3.45
Hansel Robles,RP,Red Sox,,6182,570663,,$1.48,,,,,,,,,,,,,,,,,,,,72,69.00,297,58,8,76,37,3,5,34,3,14,1.377,4.43,.292,4.10,3.89
Kevin Plawecki,C,Red Sox,,6410,608700,,$1.00,64,157,45,7,,3,1,15,,,12,,3,,1,.287,.347,.389,.335,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$0.00,84,220,44,11,,9,2,39,,,24,,3,1,2,.200,.284,.373,.299,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.33,,,,,,,,,,,,,,,,,,,,9,42.67,183,45,6,52,12,1,4,15,5,,1.336,3.16,.358,3.55,2.96
Hirokazu Sawamura,SP,Red Sox,,6809,,,$-0.92,,,,,,,,,,,,,,,,,,,,55,53.00,233,45,9,61,32,6,2,18,5,,1.453,3.06,.279,4.59,3.66
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-1.23,57,164,43,12,,6,2,25,1,,8,,7,,1,.262,.322,.445,.347,,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,656557,,$-1.63,,,,,,,,,,,,,,,,,,,,18,69.00,285,57,4,87,21,1,6,27,1,1,1.130,3.52,.317,2.46,2.82
Danny Santana,LF,Red Sox,,5347,542454,,$-2.89,38,116,21,2,1,5,2,14,4,2,10,,1,,,.181,.252,.345,.278,,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,Red Sox,,10198,605441,,$-3.13,,,,,,,,,,,,,,,,,,,,23,27.33,114,18,3,23,16,,2,13,3,,1.244,4.28,.214,4.82,4.87
Connor Wong,C,Red Sox,,12923,657136,,$-3.65,6,13,4,1,1,,1,1,,,1,,,,,.308,.357,.538,.446,,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,680776,,$-3.90,33,107,23,3,2,2,1,10,2,1,4,,,1,,.215,.241,.336,.259,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-3.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-4.51,,,,,,,,,,,,,,,,,,,,13,12.00,50,12,2,9,4,,,2,1,,1.333,1.50,.286,4.77,4.20
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-4.68,,,,,,,,,,,,,,,,,,,,48,40.00,182,29,5,54,31,,5,15,2,,1.500,3.38,.276,4.72,4.21
