Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$43.00,,,,,,,,,,,,,,,,,,,148,555,193,26,1,44,,103,137,3,,94,90,19,5,2,,.348,.442,.636,.356,.452
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$23.51,,,,,,,,,,,,,,,,,,,162,624,174,36,,25,,82,106,1,1,117,75,5,9,4,,.279,.362,.457,.307,.356
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$21.27,,,,,,,,,,,,,,,,,,,144,606,184,37,5,17,,90,84,3,2,113,26,,7,10,3,.304,.333,.465,.344,.345
Victor Martínez,DH,Tigers,,101,400121,martivi01,$17.37,,,,,,,,,,,,,,,,,,,159,605,181,36,,14,,68,83,,2,62,54,10,1,8,,.299,.353,.428,.311,.336
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$14.82,,,,,,,,,,,,,,,,,,,129,552,150,30,7,12,,99,49,8,4,129,52,,4,3,3,.272,.336,.417,.333,.332
Omar Infante,2B,Tigers,,1858,408299,infanom01,$13.37,,,,,,,,,,,,,,,,,,,118,453,144,24,3,10,,54,51,5,2,44,20,1,,3,,.318,.345,.450,.333,.347
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$11.27,,,,,,,,,,,,,,,,,,,107,409,124,30,,11,,50,55,3,3,98,35,2,1,2,1,.303,.357,.457,.374,.353
Alex Avila,C,Tigers,,1191,488671,avilaal01,$6.45,,,,,,,,,,,,,,,,,,,102,330,75,14,1,11,,39,47,,,112,44,,1,3,1,.227,.317,.376,.305,.309
Andy Dirks,LF,Tigers,,1269,543108,dirksan01,$5.18,,,,,,,,,,,,,,,,,,,131,438,112,16,2,9,,60,37,7,1,84,42,2,2,1,1,.256,.322,.363,.298,.308
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$4.59,,,,,,,,,,,,,,,,,,,109,350,106,16,2,3,,39,29,5,2,60,15,,11,2,4,.303,.346,.386,.356,.328
Brayan Pena,C,Tigers,,1372,430910,penabr01,$2.50,,,,,,,,,,,,,,,,,,,71,229,68,11,,4,,19,22,,2,26,6,,2,4,2,.297,.313,.397,.315,.307
Matt Tuiasosopo,3B,Tigers,,4320,449168,tuiasma01,$-1.32,,,,,,,,,,,,,,,,,,,81,164,40,7,,7,,26,30,,,57,25,,2,,,.244,.351,.415,.330,.341
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-3.70,,,,,,,,,,,,,,,,,,,16,27,8,1,,1,,8,2,,,3,2,,1,,3,.296,.333,.444,.304,.358
Don Kelly,RF,Tigers,,1254,430603,kellydo01,$-3.85,,,,,,,,,,,,,,,,,,,112,216,48,6,1,6,,33,23,2,,28,27,1,2,4,2,.222,.307,.343,.226,.293
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-5.20,,,,,,,,,,,,,,,,,,,80,205,46,8,1,1,,27,14,,1,32,21,,1,1,6,.224,.291,.288,.260,.267
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-7.65,,,,,,,,,,,,,,,,,,,34,66,13,,1,,,13,5,1,,15,2,,,1,2,.197,.211,.227,.250,.204
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-9.66,,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,1,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-9.69,,,,,,,,,,,,,,,,,,,11,18,5,,,,,1,,,,1,,,,,,.278,.278,.278,.294,.250
