Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Kelenna Azubuike,SF,Cavaliers,,2021,3,3,8,37.50,,,,7,,,1,,1,2.33,,,0.333,5:58
Tyrell Biggs,SF,Cavaliers,,2662,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Cavaliers,Buchanalia,2416,65,166,412,40.29,74,108,68.52,459,228,66,37,21,58,7.06,3.51,1.02,0.892,20:38
Semih Erden,C,Cavaliers,,2292,28,39,74,52.70,21,41,51.22,99,72,9,10,5,15,3.54,2.57,0.32,0.536,11:53
Alonzo Gee,SG,Cavaliers,Schellackers,2464,63,227,551,41.20,165,210,78.57,663,322,112,83,17,100,10.52,5.11,1.78,1.587,29:00
Daniel Gibson,PG,Cavaliers,,2075,35,87,248,35.08,34,43,79.07,263,101,76,26,16,42,7.51,2.89,2.17,1.200,26:10
Kyle Goldcamp,PF,Cavaliers,,2663,,,,,,,,,,,,,,,,,,0:00
Joey Graham,SF,Cavaliers,,1996,,,,,,,,,,,,,,,,,,0:00
Luke Harangody,PF,Cavaliers,,2556,21,23,65,35.38,9,12,75.00,60,53,6,6,3,9,2.86,2.52,0.29,0.429,10:59
Manny Harris,SG,Cavaliers,,2601,26,60,150,40.00,41,59,69.49,173,70,31,13,6,19,6.65,2.69,1.19,0.731,17:31
Kenny Hayes,PG,Cavaliers,,2660,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Cavaliers,Buchanalia,2632,51,350,747,46.85,171,196,87.24,944,191,275,54,20,74,18.51,3.75,5.39,1.451,30:33
Antawn Jamison,PF,Cavaliers,Def Fresh Flow,192,65,421,1044,40.33,185,271,68.27,1118,408,131,51,43,94,17.20,6.28,2.02,1.446,33:06
Jason Kapono,SG,Cavaliers,,1017,27,21,55,38.18,4,4,100.00,54,14,11,3,,3,2.00,0.52,0.41,0.111,9:58
D.J. Kennedy,SF,Cavaliers,,2718,2,5,12,41.67,,2,,12,7,3,2,,2,6.00,3.50,1.50,1.000,29:26
Anthony Parker,SG,Cavaliers,Buchanalia,648,51,141,326,43.25,35,56,62.50,367,138,120,38,7,45,7.20,2.71,2.35,0.882,25:06
Samardo Samuels,PF,Cavaliers,,2524,54,105,231,45.45,82,117,70.09,292,180,20,20,20,40,5.41,3.33,0.37,0.741,15:17
Donald Sloan,PG,Cavaliers,Doppelganger,2565,33,79,198,39.90,23,30,76.67,183,67,105,13,3,16,5.55,2.03,3.18,0.485,20:17
Mychel Thompson,SG,Cavaliers,,2661,5,7,24,29.17,,,,18,5,7,2,1,3,3.60,1.00,1.40,0.600,18:57
Tristan Thompson,PF,Cavaliers,Team Lorin,2631,60,194,442,43.89,108,194,55.67,496,389,27,27,62,89,8.27,6.48,0.45,1.483,23:44
Anderson Varejao,C,Cavaliers,,1091,25,114,222,51.35,43,64,67.19,271,287,44,35,17,52,10.84,11.48,1.76,2.080,31:23
Luke Walton,SF,Cavaliers,,1046,30,24,65,36.92,,,,55,49,35,5,1,6,1.83,1.63,1.17,0.200,12:07
Tyler Zeller,C,Cavaliers,,2719,,,,,,,,,,,,,,,,,,0:00
