Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$45.85,159,567,182,38,2,33,4,103,110,21,5,118,29,2,7,,.321,.435,.570,.428,,,,,,,,,,,,,,,
Bryce Harper,LF/RF,Nationals,,5074,547180,harpebr03,$45.75,153,521,172,38,1,42,2,118,99,6,4,124,15,5,4,,.330,.460,.649,.463,,,,,,,,,,,,,,,
Chris Davis,1B/3B/DH/RF,Orioles,,4462,448801,davisch02,$34.36,160,573,150,31,,47,4,100,117,2,3,84,6,8,5,,.262,.361,.562,.392,,,,,,,,,,,,,,,
Nelson Cruz,DH/LF/RF,Mariners,,4516,443558,cruzne02,$34.33,152,590,178,22,1,44,4,90,93,3,2,59,9,5,1,,.302,.369,.566,.401,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Mets,,5651,493316,cespeyo01,$34.14,159,633,184,42,6,35,6,101,105,7,5,33,5,5,5,,.291,.328,.542,.374,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$33.38,150,557,177,28,,19,3,74,95,2,,56,10,3,7,,.318,.379,.470,.371,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,,794,430832,bautijo02,$32.14,153,543,136,29,3,40,2,108,114,8,2,110,2,5,8,,.250,.377,.536,.392,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$31.08,160,586,163,38,3,31,6,94,101,17,6,78,9,30,7,,.278,.387,.512,.393,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,,753,429665,encared01,$30.54,146,528,146,31,,39,3,94,111,3,2,77,5,9,10,,.277,.372,.557,.395,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$29.69,158,545,171,33,2,29,3,95,80,11,3,143,15,5,2,,.314,.459,.541,.435,,,,,,,,,,,,,,,
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$29.50,158,596,168,33,2,38,4,93,102,3,2,53,7,5,3,,.282,.344,.535,.377,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,,3160,456715,cainlo01,$28.59,140,551,169,34,6,16,7,101,72,28,6,37,4,12,4,,.307,.361,.477,.379,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$28.18,157,614,176,31,9,17,5,93,58,43,13,46,2,13,4,5,.287,.345,.450,.360,,,,,,,,,,,,,,,
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$26.60,140,506,144,27,3,25,5,87,84,24,4,54,4,4,3,,.285,.356,.498,.382,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$25.82,153,579,166,30,2,19,9,84,81,30,10,27,3,19,5,3,.287,.335,.444,.356,,,,,,,,,,,,,,,
Carlos González,LF/RF,Rockies,,3837,471865,gonzaca01,$25.44,153,554,150,25,2,40,2,87,97,2,,46,6,1,6,1,.271,.324,.540,.366,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$24.42,154,613,178,34,3,30,2,88,101,,,39,11,15,1,,.290,.347,.502,.364,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$22.70,158,599,178,33,5,18,3,98,93,7,3,61,6,3,3,1,.297,.363,.459,.362,,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Reds,,2863,453943,frazito01,$21.94,157,619,158,43,1,35,6,82,89,13,8,44,3,7,7,1,.255,.308,.498,.348,,,,,,,,,,,,,,,
Prince Fielder,1B/DH,Rangers,,3131,425902,fieldpr01,$20.92,158,613,187,28,,23,3,78,98,,,64,14,11,5,,.305,.378,.463,.366,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$20.69,157,602,147,22,,40,5,85,95,5,3,50,10,6,3,,.244,.307,.480,.339,,,,,,,,,,,,,,,
Evan Gattis,C/DH/LF,Astros,,5582,594828,gattiev01,$20.00,153,566,139,20,11,27,9,66,88,,1,30,3,3,5,,.246,.285,.463,.330,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Royals,,1672,434778,moralke01,$18.96,158,569,165,41,2,22,5,81,106,,,58,4,8,4,,.290,.362,.485,.372,,,,,,,,,,,,,,,
Matt Kemp,CF/LF/RF,Padres,,4676,461314,kempma01,$18.68,154,596,158,31,3,23,6,80,100,12,2,39,,5,8,,.265,.312,.443,.337,,,,,,,,,,,,,,,
Justin Upton,LF,Padres,,3709,457708,uptonju01,$17.97,150,542,136,26,3,26,8,85,81,19,5,68,5,4,5,,.251,.336,.454,.356,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$17.85,137,529,164,45,,15,3,68,84,15,1,60,8,2,5,,.310,.379,.480,.380,,,,,,,,,,,,,,,
Curtis Granderson,LF/RF,Mets,,321,434158,grandcu01,$16.41,157,580,150,33,2,26,3,98,70,11,6,91,3,7,4,,.259,.364,.457,.362,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$15.85,149,555,153,32,3,22,5,94,82,4,2,76,1,15,5,2,.276,.374,.463,.373,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$15.10,156,571,157,33,,28,5,76,90,,1,62,10,6,3,,.275,.350,.480,.361,,,,,,,,,,,,,,,
Jason Heyward,RF,Cardinals,,1885,518792,heywaja01,$14.92,154,547,160,33,4,13,5,79,60,23,3,56,4,2,3,,.293,.359,.439,.363,,,,,,,,,,,,,,,
Ben Revere,CF/LF,Blue Jays,,1559,519184,reverbe01,$13.71,152,592,181,22,7,2,8,84,45,31,7,32,,2,3,5,.306,.339,.377,.339,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$13.38,151,571,148,26,3,16,7,94,66,20,5,68,1,6,3,8,.259,.338,.399,.343,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$13.15,119,429,145,28,1,18,1,64,76,1,1,77,15,3,2,,.338,.440,.534,.417,,,,,,,,,,,,,,,
Stephen Vogt,1B/C,Athletics,,632,519390,vogtst01,$12.78,136,445,116,21,3,18,4,58,71,,2,56,6,2,8,,.261,.341,.443,.342,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$12.67,149,462,144,26,10,17,4,61,78,9,4,44,2,4,7,,.312,.371,.522,.389,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,607680,pillake01,$11.41,159,586,163,31,2,12,5,76,56,25,4,28,1,5,5,4,.278,.312,.399,.326,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$10.97,159,630,161,23,2,26,2,78,83,4,1,45,1,5,4,2,.256,.308,.422,.321,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Orioles,,3692,467827,parrage01,$10.16,155,547,159,36,5,14,3,83,51,14,4,28,3,5,5,4,.291,.326,.452,.343,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$9.85,149,526,143,25,4,20,6,67,77,10,2,49,1,,2,1,.272,.332,.449,.352,,,,,,,,,,,,,,,
Adam Lind,1B/DH,Brewers,,800,452252,lindad01,$9.19,149,502,139,32,,20,4,72,87,,,66,11,1,3,,.277,.360,.460,.358,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$9.07,137,492,138,33,5,18,4,73,68,9,3,56,2,4,4,,.280,.356,.478,.368,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B/DH,Rays,,3977,523253,forsylo01,$8.22,153,540,152,33,2,17,4,69,68,9,4,55,2,14,6,,.281,.359,.444,.358,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$7.73,111,392,100,22,,31,2,57,79,2,,59,6,6,5,,.255,.357,.548,.385,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Diamondbacks,,5315,542255,,$7.60,132,524,159,27,5,6,7,73,45,21,10,26,,4,5,2,.303,.337,.408,.340,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$6.95,153,593,152,35,6,9,10,83,52,27,10,55,6,1,2,1,.256,.319,.381,.324,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$6.88,157,580,131,35,4,26,3,72,87,9,5,58,8,2,9,,.226,.294,.434,.313,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Rangers,,4519,519048,morelmi01,$6.43,132,471,131,27,,23,3,51,85,1,,32,2,7,5,,.278,.330,.482,.354,,,,,,,,,,,,,,,
Carlos Santana,1B/3B/DH,Indians,,1047,467793,santaca01,$4.80,154,550,127,29,2,19,3,72,85,11,3,108,8,3,5,,.231,.357,.395,.339,,,,,,,,,,,,,,,
Kyle Schwarber,C/LF,Cubs,,10616,656941,,$4.78,69,232,57,6,1,16,,52,43,3,3,36,1,4,1,,.246,.355,.487,.361,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/SS,Royals,,578,450314,zobribe01,$4.50,126,467,129,36,3,13,4,76,56,3,4,62,3,1,5,,.276,.359,.450,.356,,,,,,,,,,,,,,,
Pedro Alvarez,1B/3B,Pirates,,3320,476883,alvarpe01,$3.84,150,437,106,18,,27,3,60,77,2,,48,9,2,4,,.243,.318,.469,.339,,,,,,,,,,,,,,,
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$3.78,158,629,172,36,2,12,6,70,77,3,,40,2,2,10,2,.273,.313,.394,.318,,,,,,,,,,,,,,,
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$3.71,135,471,115,33,,27,2,67,73,,2,66,7,14,3,,.244,.352,.486,.360,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$3.06,121,392,97,16,2,27,1,54,66,6,2,44,1,1,3,,.247,.323,.505,.356,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$2.99,74,279,74,12,1,27,3,47,67,4,2,34,6,2,3,,.265,.346,.606,.400,,,,,,,,,,,,,,,
Danny Valencia,1B/3B/LF,Athletics,,1549,502143,valenda01,$2.56,105,345,100,23,1,18,2,59,66,2,2,29,3,1,2,1,.290,.344,.519,.371,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$2.50,118,416,115,27,,18,2,62,66,3,1,56,4,7,2,,.276,.370,.471,.369,,,,,,,,,,,,,,,
Torii Hunter,RF,Twins,,1706,116338,hunteto01,$2.45,139,521,125,22,,22,3,67,81,2,5,35,1,6,5,,.240,.293,.409,.306,,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$2.36,126,476,143,30,2,7,3,63,44,16,5,47,2,2,,,.300,.366,.416,.354,,,,,,,,,,,,,,,
George Springer,RF,Astros,,5594,543807,,$1.32,102,388,107,19,2,16,4,59,41,16,4,50,,8,3,2,.276,.366,.459,.374,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,,2172,136860,beltrca01,$1.19,133,478,132,34,1,19,1,57,67,,,45,2,2,6,,.276,.337,.471,.349,,,,,,,,,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,,6327,499624,colabch01,$1.13,101,333,107,19,1,15,2,55,54,2,,22,,3,2,,.321,.367,.520,.389,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/LF/RF,Mariners,,1675,444432,trumbma01,$1.00,142,508,133,23,3,22,9,62,64,,,36,1,,1,,.262,.310,.449,.343,,,,,,,,,,,,,,,
Marlon Byrd,LF/RF,Giants,,2682,407781,byrdma01,$1.00,135,506,125,25,5,23,9,58,73,2,1,29,2,4,5,,.247,.290,.453,.332,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,,5757,592192,,$1.00,124,441,112,22,3,16,4,61,70,7,2,33,,8,3,,.254,.315,.426,.332,,,,,,,,,,,,,,,
Colby Rasmus,CF/LF/RF,Astros,,3526,458675,rasmuco01,$1.00,137,432,103,23,2,25,3,67,61,2,1,47,,2,3,1,.238,.313,.475,.344,,,,,,,,,,,,,,,
