Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Ronald Acuña,DH/RF,Braves,,11729,660670,,$88.49,159,643,217,35,4,41,383,149,106,73,80,9,3,,.337,.416,,,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$49.32,162,608,172,27,3,54,367,127,139,1,104,4,4,,.283,.389,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$30.29,159,636,179,32,3,37,328,117,97,3,59,9,11,,.281,.345,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$29.44,148,596,167,30,5,33,306,96,109,13,46,8,8,,.280,.336,,,,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$19.26,144,530,145,29,1,40,296,84,100,,57,3,2,,.274,.346,,,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$13.44,138,505,148,33,3,18,241,76,57,20,25,5,3,1,.293,.330,,,,,,,,,,,,
Sean Murphy,C/DH,Braves,,7262,669221,,$10.56,108,370,93,21,,21,177,65,68,,49,18,1,,.251,.365,,,,,,,,,,,,
Orlando Arcia,2B/SS,Braves,,6093,606115,,$1.00,139,488,129,25,,17,205,66,65,1,39,3,3,,.264,.321,,,,,,,,,,,,
Eddie Rosario,LF,Braves,,6386,592696,,$1.00,142,478,122,24,3,21,215,64,74,3,34,1,2,1,.255,.304,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-15.58,74,267,60,13,,11,106,31,39,,21,3,1,,.225,.288,,,,,,,,,,,,
Nicky Lopez,2B/3B/SS,Braves,,12120,670032,,$-22.64,93,225,52,8,3,1,69,32,25,6,26,6,1,4,.231,.321,,,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Braves,,6552,607680,pillake01,$-27.81,81,197,45,10,,9,82,29,32,4,6,,3,,.228,.248,,,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,644433,,$-31.68,6,16,2,1,,,3,1,1,,,,,,.125,.125,,,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-32.13,15,13,6,2,,1,11,6,2,5,2,,,,.462,.533,,,,,,,,,,,,
Andrew Velazquez,SS,Braves,,11459,623205,,$-33.08,54,81,14,3,,2,23,12,3,13,10,,,3,.173,.255,,,,,,,,,,,,
Vaughn Grissom,2B/SS,Braves,,13991,687093,,$-33.76,23,75,21,3,1,,26,5,9,,2,2,1,,.280,.312,,,,,,,,,,,,
Daysbel Hernández,CF,Braves,,13719,678226,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Guthrie,3B,Braves,,13413,,,$-38.26,23,24,4,1,,,5,4,,,3,1,,,.167,.286,,,,,,,,,,,,
Braden Shewmake,SS,Braves,,13110,669699,,$-39.08,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,RF,Braves,,4140,501303,adriaeh01,$-39.89,5,10,,,,,,,,,1,,,,,.091,,,,,,,,,,,,
Charlie Culberson,2B/3B,Braves,,5064,518586,culbech01,$-40.03,1,1,1,,,,1,,,,,,,,1.000,1.000,,,,,,,,,,,,
Eli White,CF/LF/RF,Braves,,12096,642201,,$-41.41,6,14,1,,,,1,1,,,2,1,,,.071,.235,,,,,,,,,,,,
Luke Williams,3B/CF/LF,Braves,,13073,663897,,$-42.19,11,19,1,,,,1,1,,4,,,,,.053,.053,,,,,,,,,,,,
