Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Nationals,,13528,74,296,83,13,49,41,13,.280,,,,,,,,,,
José Abreu,1B,Astros,,7346,35,113,14,2,10,7,,.124,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,61,187,49,6,28,22,7,.262,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,49,192,48,4,38,15,16,.250,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,83,312,73,13,43,54,10,.234,,,,,,,,,,
Riley Adams,C,Nationals,,13138,25,79,17,2,6,6,1,.215,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,44,129,31,1,11,13,1,.240,,,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,73,293,75,6,39,38,5,.256,,,,,,,,,,
CJ Alexander,3B,Royals,,13349,3,6,,,,,,,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,28,70,12,1,4,3,,.171,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,80,303,73,17,46,44,2,.241,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,81,333,101,13,50,36,13,.303,,,,,,,,,,
Armando Alvarez,3B,Athletics,,16408,5,12,6,,5,1,1,.500,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,32,99,31,4,15,20,1,.313,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,1,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,79,300,88,16,45,41,4,.293,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,10,35,6,,1,,1,.171,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,1,1,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,59,167,32,2,11,15,,.192,,,,,,,,,,
