Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Rockies,,2899,,,,,,,,6,6.33,11,2,3,3,1,,2.211,4.26
Andrew Abbott,SP,Reds,Team Lorin,15236,,,,,,,,21,109.33,100,120,44,47,8,,1.317,3.87
Cory Abbott,RP/SP,Nationals,,13595,,,,,,,,22,39.33,48,40,19,29,1,,1.703,6.64
CJ Abrams,SS,Nationals,Team Erik,13528,151,563,138,18,64,47,.245,,,,,,,,,,
Luisangel Acuña,SS,Mets,,14854,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,Team Lorin,11729,159,643,217,41,106,73,.337,,,,,,,,,,
Willy Adames,SS,Brewers,Schellackers,11563,149,553,120,24,80,5,.217,,,,,,,,,,
Austin Adams,RP,Diamondbacks,,11570,,,,,,,,24,17.33,16,22,8,11,,,1.385,5.71
Riley Adams,C,Nationals,,13138,44,143,39,4,21,,.273,,,,,,,,,,
Joan Adon,SP,Nationals,Schellackers,13577,,,,,,,,12,51.67,60,48,24,37,2,,1.626,6.45
Ehire Adrianza,RF,Braves,,4140,5,10,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,72,198,42,2,17,5,.212,,,,,,,,,,
Ozzie Albies,2B,Braves,Sole City Sox,11728,148,596,167,33,109,13,.280,,,,,,,,,,
Sandy Alcantara,SP,Marlins,Team Jim,11419,,,,,,,,28,184.67,176,151,48,85,7,,1.213,4.14
Kevin Alcántara,RF,Cubs,,14655,,,,,,,,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,,,,,,,,,,,,,,,,,
Scott Alexander,RP/SP,Giants,,7395,,,,,,,,55,48.33,55,31,11,25,7,1,1.366,4.66
Kolby Allard,RP/SP,Braves,,12282,,,,,,,,4,12.33,16,13,4,9,,,1.622,6.57
Abraham Almonte,LF/RF,Mets,,318,8,15,1,,,,.067,,,,,,,,,,
Yency Almonte,RP,Dodgers,,10631,,,,,,,,49,48.00,43,49,24,27,3,,1.396,5.06
Pete Alonso,1B,Mets,Schellackers,12005,154,568,123,46,118,4,.217,,,,,,,,,,
Jake Alu,2B/3B/LF,Nationals,,14475,51,159,36,2,16,5,.226,,,,,,,,,,
José Alvarado,RP,Phillies,Buchanalia,11564,,,,,,,,42,41.33,30,64,18,8,,10,1.161,1.74
Francisco Alvarez,C,Mets,Sith Lords,13621,123,382,80,25,63,2,.209,,,,,,,,,,
Adbert Alzolay,RP,Cubs,Sole City Sox,11928,,,,,,,,58,64.00,52,67,13,19,2,22,1.016,2.67
Jacob Amaya,SS,Marlins,,13089,4,9,2,,2,1,.222,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,53,131,28,5,18,,.214,,,,,,,,,,
Brian Anderson,3B/RF,Brewers,Team Jim,11638,96,318,72,9,40,1,.226,,,,,,,,,,
Chase Anderson,SP,Rockies,,6197,,,,,,,,19,86.33,90,64,33,52,1,1,1.425,5.42
Ian Anderson,SP,Braves,,12634,,,,,,,,,,,,,,,,,
Nick Anderson,RP,Braves,,12338,,,,,,,,35,35.33,30,36,9,12,4,1,1.104,3.06
Clayton Andrews,RP/SP,Brewers,,12551,,,,,,,,4,3.33,10,4,2,10,,,3.600,27.00
Miguel Andujar,LF/RF,Pirates,,11485,30,84,21,4,18,2,.250,,,,,,,,,,
Tejay Antone,RP/SP,Reds,,12994,,,,,,,,5,5.67,3,7,2,1,,,0.882,1.59
Jonathan Araúz,2B/3B/SS,Mets,,11342,27,59,8,3,9,,.136,,,,,,,,,,
Orlando Arcia,SS,Braves,Schellackers,6093,139,488,129,17,65,1,.264,,,,,,,,,,
Nolan Arenado,3B,Cardinals,Schellackers,5217,144,560,149,26,93,3,.266,,,,,,,,,,
Luis Arraez,2B,Marlins,Schellackers,12358,147,574,203,10,69,3,.354,,,,,,,,,,
Aaron Ashby,SP,Brewers,Doppelganger,13623,,,,,,,,,,,,,,,,,
Graham Ashcraft,SP,Reds,Buchanalia,13806,,,,,,,,26,145.67,148,111,52,77,7,,1.373,4.76
Javier Assad,RP/SP,Cubs,Team Lorin,14391,,,,,,,,32,109.33,93,94,41,37,5,,1.226,3.05
Pedro Avila,RP/SP,Padres,,12332,,,,,,,,14,50.33,43,54,25,18,2,,1.351,3.22
José Azocar,CF/RF,Padres,,11353,55,91,21,2,9,8,.231,,,,,,,,,,
Harrison Bader,CF,Reds,,11417,98,319,74,7,40,20,.232,,,,,,,,,,
Ji Hwan Bae,2B/CF/SS,Pirates,Buchanalia,12244,111,334,77,2,32,24,.231,,,,,,,,,,
Patrick Bailey,C,Giants,Team Jim,13614,97,326,76,7,48,1,.233,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,33,86,18,2,10,,.209,,,,,,,,,,
Anthony Banda,RP,Nationals,,11247,,,,,,,,10,7.00,9,6,5,5,,,2.000,6.43
Daniel Bard,RP,Rockies,,31,,,,,,,,50,49.33,35,47,49,25,4,1,1.703,4.56
Scott Barlow,RP,Padres,,11941,,,,,,,,63,68.00,61,79,34,33,2,13,1.397,4.37
Austin Barnes,C,Dodgers,,6547,59,178,32,2,11,2,.180,,,,,,,,,,
Jacob Barnes,RP,Cardinals,,11314,,,,,,,,13,13.67,18,8,3,9,,,1.537,5.93
Matt Barnes,RP/SP,Marlins,,6440,,,,,,,,24,21.33,25,20,10,13,1,,1.641,5.48
Tucker Barnhart,C,Cubs,,5256,43,109,22,1,9,1,.202,,,,,,,,,,
Tres Barrera,C,Cardinals,,12465,6,2,,,,,,,,,,,,,,,
Jose Barrero,CF/SS,Reds,,13167,46,133,29,2,17,3,.218,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,30,87,18,,5,,.207,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,43,120,31,2,11,2,.258,,,,,,,,,,
Peyton Battenfield,SP,Mets,,14824,,,,,,,,7,34.67,34,27,12,20,,,1.327,5.19
Brett Baty,3B,Mets,Schellackers,13624,108,353,75,9,34,2,.212,,,,,,,,,,
Tristan Beck,RP/SP,Giants,Sith Lords,13827,,,,,,,,33,85.00,83,68,21,37,3,2,1.224,3.92
David Bednar,RP,Pirates,Ballbusters,12423,,,,,,,,66,67.33,53,80,21,15,3,39,1.099,2.00
Josh Bell,1B,Marlins,Buchanalia,6324,150,547,135,22,74,,.247,,,,,,,,,,
Andrew Bellatti,RP,Phillies,,7193,,,,,,,,27,24.67,25,25,12,14,1,,1.500,5.11
Cody Bellinger,1B/CF,Cubs,Doppelganger,10872,130,499,153,26,97,20,.307,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,,,,,,,,,,,,,,,,,
Will Benson,LF/RF,Reds,Buchanalia,11809,108,287,79,11,31,19,.275,,,,,,,,,,
Warming Bernabel,SS,Rockies,,14262,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,133,388,114,7,33,16,.294,,,,,,,,,,
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,152,584,179,39,107,14,.307,,,,,,,,,,
Phil Bickford,RP,Mets,,13284,,,,,,,,61,67.33,59,76,39,37,5,1,1.455,4.95
Osvaldo Bido,RP/SP,Pirates,,15135,,,,,,,,16,50.67,55,48,21,33,2,,1.500,5.86
Jake Bird,RP/SP,Rockies,,14049,,,,,,,,70,89.33,94,77,27,43,3,,1.354,4.33
Ty Blach,SP,Rockies,,7409,,,,,,,,20,78.00,104,50,24,48,3,,1.641,5.54
Charlie Blackmon,RF,Rockies,Ballbusters,5147,96,359,100,8,40,4,.279,,,,,,,,,,
Travis Blankenhorn,2B/3B,Nationals,,12929,10,31,5,1,1,,.161,,,,,,,,,,
Xander Bogaerts,SS,Padres,Buchanalia,6301,155,596,170,19,58,19,.285,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,Doppelganger,13069,145,558,153,20,97,4,.274,,,,,,,,,,
Ryan Borucki,RP/SP,Pirates,Team Mike,11595,,,,,,,,38,40.33,26,33,4,11,4,,0.744,2.45
Sean Bouchard,LF,Rockies,,13287,21,38,12,4,7,,.316,,,,,,,,,,
Caleb Boushley,RP/SP,Brewers,,14295,,,,,,,,1,2.33,1,5,2,1,1,,1.286,3.86
Brad Boxberger,RP,Cubs,,5420,,,,,,,,22,20.00,15,17,11,11,,2,1.300,4.95
Silvino Bracho,RP,Reds,,11027,,,,,,,,5,7.33,5,6,6,3,,,1.500,3.68
Archie Bradley,RP,Marlins,,6439,,,,,,,,4,7.33,13,7,3,9,,,2.182,11.05
Ryan Brasier,RP,Dodgers,Team Lorin,1642,,,,,,,,59,59.67,42,56,19,20,3,2,1.022,3.02
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,50,58.67,53,65,31,27,5,,1.432,4.14
John Brebbia,RP/SP,Giants,,11846,,,,,,,,40,38.33,31,47,14,17,3,,1.174,3.99
Jeff Brigham,RP,Mets,,12299,,,,,,,,37,37.67,26,42,18,22,1,,1.168,5.26
Connor Brogdon,RP/SP,Phillies,,13059,,,,,,,,27,29.00,29,26,13,13,2,,1.448,4.03
Mike Brosseau,1B/3B,Brewers,,12445,29,73,15,4,8,,.205,,,,,,,,,,
Ben Brown,SP,Cubs,,14846,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,,
Justin Bruihl,RP,Rockies,,13843,,,,,,,,27,28.00,28,22,11,17,1,,1.393,5.46
Kris Bryant,RF,Rockies,Sole City Sox,7420,80,300,70,10,31,,.233,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,,,,,,,,,
JB Bukauskas,RP/SP,Brewers,,12546,,,,,,,,6,7.00,6,7,3,1,,,1.286,1.29
Madison Bumgarner,SP,Diamondbacks,,4082,,,,,,,,4,16.67,25,10,15,19,,,2.400,10.26
Nick Burdi,RP,Cubs,,11196,,,,,,,,3,3.00,3,4,3,3,,,2.000,9.00
Peyton Burdick,CF,Marlins,,13693,14,33,6,1,2,1,.182,,,,,,,,,,
Jake Burger,3B,Marlins,Team Lorin,11990,141,492,123,34,80,1,.250,,,,,,,,,,
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,107,315,77,8,36,3,.244,,,,,,,,,,
Corbin Burnes,SP,Brewers,Buchanalia,12275,,,,,,,,32,193.67,141,200,66,73,10,,1.069,3.39
Mike Burrows,SP,Pirates,,14097,,,,,,,,,,,,,,,,,
Michael Busch,2B,Dodgers,,13515,27,72,12,2,7,1,.167,,,,,,,,,,
Alan Busenitz,RP,Reds,,11852,,,,,,,,6,7.00,8,5,1,2,,,1.286,2.57
José Buttó,SP,Mets,Sole City Sox,13908,,,,,,,,9,42.00,33,38,23,17,1,,1.333,3.64
Edward Cabrera,SP,Marlins,Sole City Sox,13016,,,,,,,,22,99.67,78,118,66,47,7,,1.445,4.24
Alex Call,CF/LF,Nationals,,12104,128,375,75,8,38,9,.200,,,,,,,,,,
Johan Camargo,2B,Giants,,10256,8,18,4,,2,,.222,,,,,,,,,,
Luis Campusano,C,Padres,Sole City Sox,13313,49,163,52,7,30,,.319,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,6,17,5,1,6,,.294,,,,,,,,,,
Jeimer Candelario,1B/3B,Cubs,Sole City Sox,6041,140,505,127,22,70,8,.251,,,,,,,,,,
Vinny Capra,SS,Brewers,,13497,9,18,3,,1,,.167,,,,,,,,,,
Matt Carasiti,RP,Rockies,,11536,,,,,,,,16,24.33,28,16,11,17,1,1,1.603,6.29
Victor Caratini,C,Brewers,Team Mike,10250,62,201,52,7,25,1,.259,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,76,219,48,5,27,3,.219,,,,,,,,,,
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,11,20.67,18,18,6,10,2,,1.161,4.35
Matt Carpenter,1B,Padres,,5070,76,188,33,5,31,1,.176,,,,,,,,,,
Carlos Carrasco,SP,Mets,Buchanalia,1015,,,,,,,,20,90.00,115,66,38,68,3,,1.700,6.80
Julio Carreras,SS,Rockies,,14407,,,,,,,,,,,,,,,,,
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,155,565,161,25,76,54,.285,,,,,,,,,,
Diego Cartaya,C,Dodgers,,13514,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,40,80,14,,6,,.175,,,,,,,,,,
Daniel Castano,RP/SP,Marlins,,13108,,,,,,,,2,3.00,7,4,3,7,,,3.333,21.00
Nick Castellanos,RF,Phillies,Team Mike,5597,157,626,170,29,106,11,.272,,,,,,,,,,
Diego Castillo,SS,Diamondbacks,,13792,1,1,,,,,,,,,,,,,,,
José Castillo,RP,Marlins,,10534,,,,,,,,1,0.33,2,,2,4,,,12.000,108.00
Harold Castro,2B/OF/SS,Rockies,,10681,99,258,65,1,31,1,.252,,,,,,,,,,
Miguel Castro,RP,Diamondbacks,Team Lorin,10591,,,,,,,,75,64.67,51,60,25,31,6,7,1.175,4.31
Rodolfo Castro,2B/3B/SS,Phillies,,13121,92,227,48,6,24,1,.211,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,
Jake Cave,1B/LF/RF,Phillies,,9714,65,184,39,5,21,3,.212,,,,,,,,,,
Slade Cecconi,RP/SP,Diamondbacks,Sole City Sox,15024,,,,,,,,7,27.00,27,20,4,13,,,1.148,4.33
Luis Cessa,RP/SP,Reds,,11278,,,,,,,,7,26.00,46,11,12,26,1,,2.231,9.00
Andrew Chafin,RP,Brewers,Sith Lords,6574,,,,,,,,63,51.33,45,63,28,27,3,8,1.422,4.73
JT Chargois,RP/SP,Marlins,,11295,,,,,,,,46,42.33,35,35,18,17,1,1,1.252,3.61
