Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Mavericks,,2772,59,119,214,55.61,50,68,73.53,307,188,27,29,24,53,5.20,3.19,0.46,0.898,14:51
Justin Anderson,SG,Mavericks,Doppelganger,3232,55,71,175,40.57,44,55,80.00,208,132,29,19,25,44,3.78,2.40,0.53,0.800,11:46
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG/SG,Mavericks,Schellackers,2110,74,317,711,44.59,74,96,77.08,808,152,302,26,2,28,10.92,2.05,4.08,0.378,22:32
Harrison Barnes,SF,Mavericks,Iavaronis,2740,66,295,633,46.60,102,134,76.12,774,325,117,41,10,51,11.73,4.92,1.77,0.773,30:56
Andrew Bogut,C,Mavericks,Team Lorin,1945,70,175,279,62.72,24,50,48.00,375,492,162,33,114,147,5.36,7.03,2.31,2.100,20:44
Seth Curry,PG,Mavericks,Team Erik,2923,44,102,224,45.54,45,54,83.33,299,60,67,22,3,25,6.80,1.36,1.52,0.568,15:43
Samuel Dalembert,C,Mavericks,,453,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Mavericks,,2491,30,26,48,54.17,15,21,71.43,71,54,2,6,9,15,2.37,1.80,0.07,0.500,8:23
Jarrid Famous,PF,Mavericks,,2621,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Mavericks,,1942,80,277,682,40.62,149,176,84.66,763,258,284,68,15,83,9.54,3.23,3.55,1.038,27:24
AJ Hammons,C,Mavericks,,3388,,,,,,,,,,,,,,,,,,0:00
Devin Harris,PG,Mavericks,,1124,64,167,374,44.65,101,140,72.14,487,138,118,60,13,73,7.61,2.16,1.84,1.141,20:00
John Jenkins,SG,Mavericks,,2763,43,71,160,44.38,20,24,83.33,178,57,35,8,1,9,4.14,1.33,0.81,0.209,11:10
Wesley Matthews,SG,Mavericks,Team Lorin,1752,78,331,854,38.76,126,146,86.30,977,238,151,78,17,95,12.53,3.05,1.94,1.218,33:54
JaVale McGee,C,Mavericks,,2321,34,77,134,57.46,18,36,50.00,172,133,3,5,26,31,5.06,3.91,0.09,0.912,10:53
Salah Mejri,C,Mavericks,Buchanalia,3231,33,49,78,62.82,27,46,58.70,125,123,10,8,36,44,3.79,3.73,0.30,1.333,12:02
Dirk Nowitzki,PF,Mavericks,Schellackers,279,75,498,1112,44.78,250,280,89.29,1372,489,132,52,52,104,18.29,6.52,1.76,1.387,31:31
Zaza Pachulia,C,Mavericks,Team Lorin,1050,76,219,470,46.60,212,276,76.81,650,718,128,64,22,86,8.55,9.45,1.68,1.132,26:22
Chandler Parsons,SF,Mavericks,,2701,61,320,651,49.16,93,136,68.38,837,285,169,46,21,67,13.72,4.67,2.77,1.098,29:30
Dwight Powell,PF,Mavericks,,3086,69,146,296,49.32,105,142,73.94,399,273,44,36,24,60,5.78,3.96,0.64,0.870,14:22
Charlie Villanueva,PF,Mavericks,,1997,62,125,327,38.23,22,24,91.67,319,152,24,18,15,33,5.15,2.45,0.39,0.532,10:44
Jameel Warney,PF,Mavericks,,3420,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,Mavericks,Iavaronis,1970,65,321,775,41.42,179,206,86.89,918,190,378,61,14,75,14.12,2.92,5.82,1.154,32:24
Jamil Wilson,SF,Mavericks,,3161,,,,,,,,,,,,,,,,,,0:00
