Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$17.20,,,,,,,,,,,,,,,,54,190,43,9,,16,2,35,40,1,1,28,,6,4,,.226,.338,.526,.372
Christian Walker,1B,Diamondbacks,,6465,572233,,$10.20,,,,,,,,,,,,,,,,57,218,59,18,1,7,2,35,34,1,1,19,,3,3,,.271,.333,.459,.349
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$5.00,,,,,,,,,,,,,,,,57,199,53,10,1,5,2,29,29,4,,18,,,,,.266,.327,.402,.335
David Peralta,LF,Diamondbacks,,9450,444482,,$3.57,,,,,,,,,,,,,,,,54,203,61,10,1,5,,19,34,1,,13,,,2,,.300,.339,.433,.339
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.43,,,,,,,,,,,,,,,,39,122,27,5,,5,,11,19,,,6,,1,,,.221,.264,.385,.283
Daulton Varsho,C,Diamondbacks,,10793,662139,,$-3.24,,,,,,,,,,,,,,,,37,101,19,5,2,3,,16,9,3,1,12,,2,,,.188,.287,.366,.292
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$-8.78,,,,,,,,,,,,,,,,45,181,52,14,1,2,6,19,17,1,,7,,4,3,,.287,.323,.409,.348
Eduardo Escobar,2B/3B,Diamondbacks,,917,500871,escobed01,$-13.27,,,,,,,,,,,,,,,,54,203,43,7,3,4,,22,20,1,,15,4,2,2,,.212,.270,.335,.261
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-14.66,,,,,,,,,,,,,,,,26,72,12,5,,1,1,6,7,,,8,,,1,,.167,.247,.278,.249
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,641796,,$-16.84,,,,,,,,,,,,,,,,33,69,20,4,1,2,1,15,7,4,,8,,4,,1,.290,.390,.464,.402
Michael De La Cruz,C,Diamondbacks,,11144,631222,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renae Martinez,C,Diamondbacks,,12709,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Diamondbacks,,1666,451705,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hicks,1B/C/DH,Diamondbacks,,5729,543308,,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-25.01,,,,,,,,,,,,,,,,12,37,10,,1,1,,7,4,1,,5,,,2,,.270,.341,.405,.331
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-26.55,,,,,,,,,,,,,,,,9,27,6,,,2,,5,5,,,5,,1,,,.222,.364,.444,.358
Andrew Young,2B,Diamondbacks,,12653,670370,,$-27.54,,,,,,,,,,,,,,,,12,26,5,2,,1,,3,4,,,5,,3,,,.192,.382,.385,.350
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-27.86,,,,,,,,,,,,,,,,31,88,17,5,,3,1,7,10,,1,8,,3,,,.193,.283,.352,.287
Josh Rojas,LF,Diamondbacks,,12193,668942,,$-28.52,,,,,,,,,,,,,,,,17,61,11,,,,1,9,2,1,1,7,,,2,,.180,.257,.180,.221
Jon Jay,RF,Diamondbacks,,3531,445055,jayjo02,$-29.80,,,,,,,,,,,,,,,,18,50,8,1,,1,,5,4,,,3,,1,3,,.160,.211,.240,.201
Ildemaro Vargas,2B/SS,Diamondbacks,,6958,545121,,$-30.45,,,,,,,,,,,,,,,,24,51,10,1,1,1,,6,3,,,2,,,1,,.196,.222,.314,.232
Seth Beer,CF,Diamondbacks,,12434,666179,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corbin Carroll,CF,Diamondbacks,,13457,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
