Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Joey Gallo,RF,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,57,193,35,10,23,26,2,.181
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,38,138,23,10,15,30,,.167
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,33,110,26,5,13,15,6,.236
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,33,119,27,4,20,6,8,.227
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-0.00,,,,,,,,,,,45,157,37,4,16,12,1,.236
Anderson Tejeda,SS,Rangers,,12897,660731,,$-0.00,,,,,,,,,,,23,75,19,3,7,8,4,.253
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,,,,,,,,,,,26,78,19,4,10,9,1,.244
Derek Dietrich,LF,Rangers,,6087,518618,dietrde01,$-0.00,,,,,,,,,,,25,61,12,5,9,8,1,.197
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,29,103,20,3,11,7,3,.194
Jose Trevino,C,Rangers,,11896,624431,,$-0.00,,,,,,,,,,,24,76,19,2,10,9,,.250
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,10,31,11,3,5,4,,.355
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$-0.00,,,,,,,,,,,24,62,10,3,6,9,1,.161
Danny Santana,CF,Rangers,,5347,542454,,$-0.00,,,,,,,,,,,15,55,8,1,6,7,2,.145
Willie Calhoun,LF,Rangers,,11452,641432,,$-0.00,,,,,,,,,,,29,100,19,1,3,13,,.190
Eli White,SS,Rangers,,12096,642201,,$-0.00,,,,,,,,,,,19,48,9,,5,3,1,.188
Yadiel Rivera,3B,Rangers,,5231,592680,,$-0.00,,,,,,,,,,,4,5,,,,,1,
David García,C,Rangers,,12815,,,$-0.00,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Rangers,,6860,596119,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-0.00,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-0.00,,,,,,,,,,,7,20,2,,1,,,.100
