Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Nationals,,13528,72,293,82,12,48,40,13,.280,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,81,307,73,13,43,54,10,.238,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,43,126,31,1,11,13,1,.246,,,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,71,287,72,6,38,38,5,.251,,,,,,,,,,
CJ Alexander,3B,Royals,,13349,2,6,,,,,,,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,28,70,12,1,4,3,,.171,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,79,327,99,12,49,35,13,.303,,,,,,,,,,
Armando Alvarez,3B,Athletics,,16408,3,8,4,,3,1,1,.500,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,1,,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,10,35,6,,1,,1,.171,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,1,1,,,,,,,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,3,5,,,,,,,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,62,222,49,,16,9,4,.221,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,77,277,59,6,24,22,,.213,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,75,283,72,7,27,34,1,.254,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,80,339,105,2,45,22,2,.310,,,,,,,,,,
Brett Baty,3B,Mets,,13624,50,153,35,4,15,16,,.229,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,72,283,86,10,50,40,9,.304,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,70,267,62,4,24,28,4,.232,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,22,53,13,1,8,7,4,.245,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,47,187,41,4,23,14,4,.219,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,79,306,92,9,37,65,4,.301,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,76,300,76,9,35,35,2,.253,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,7,12,2,,1,2,,.167,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,59,228,49,7,24,26,,.215,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,53,186,34,1,15,25,6,.183,,,,,,,,,,
José Caballero,SS,Rays,,13266,69,230,56,4,35,20,24,.243,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,71,269,66,14,30,39,3,.245,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,79,302,71,9,52,33,6,.235,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,60,138,37,3,17,13,3,.268,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,63,233,72,8,41,38,,.309,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,19,50,9,1,4,3,,.180,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,58,221,48,7,32,25,3,.217,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,72,272,65,11,35,34,6,.239,,,,,,,,,,
J.D. Davis,3B,Yankees,,10929,41,128,29,4,12,5,,.227,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,81,302,77,14,54,36,38,.255,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,77,253,59,14,30,30,2,.233,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,70,257,73,16,47,42,1,.284,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,76,293,79,8,36,41,2,.270,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,41,95,21,1,11,7,3,.221,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,3,9,2,,1,,,.222,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,57,163,33,4,13,21,6,.202,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,77,295,68,9,40,39,1,.231,,,,,,,,,,
David Fletcher,SS,Braves,,11343,5,8,2,,,2,,.250,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,2,2,1,,,1,,.500,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,57,147,31,2,16,10,2,.211,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,73,245,66,2,34,15,10,.269,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,81,332,77,5,49,40,19,.232,,,,,,,,,,
Luis García,2B,Nationals,,13671,69,253,65,7,23,35,10,.257,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,61,225,44,8,23,21,8,.196,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,73,289,70,5,39,37,14,.242,,,,,,,,,,
Romy González,2B,Red Sox,,13854,25,51,15,,4,9,4,.294,,,,,,,,,,
Niko Goodrum,SS,Pirates,,6048,13,29,3,,2,,1,.103,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,75,257,49,16,32,36,6,.191,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,23,81,12,,6,3,,.148,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,56,157,44,5,28,15,21,.280,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,17,43,5,3,7,5,,.116,,,,,,,,,,
