Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
J.T. Realmuto,C,Phillies,,5756,592663,,$29.75,,,,,,,,,,,,,,,,47,173,46,6,,11,1,33,32,4,1,16,,6,,,.266,.349,.491,.371
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$26.59,,,,,,,,,,,,,,,,58,190,51,9,2,13,1,41,33,8,2,49,8,2,2,1,.268,.418,.542,.412
Aaron Nola,SP,Phillies,,10644,605400,,$24.85,12,71.33,54,9,96,23,2,2,26,5,5,,1.079,3.28,3.02,,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$19.77,,,,,,,,,,,,,,,,60,215,61,10,2,10,,34,40,3,2,15,3,4,2,1,.284,.338,.488,.351
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$12.91,,,,,,,,,,,,,,,,57,217,55,9,,10,2,32,34,4,,22,,1,1,,.253,.324,.433,.343
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$11.78,11,71.00,67,3,53,16,2,7,23,4,2,,1.169,2.92,3.04,,,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$7.14,11,59.00,60,8,70,15,,1,26,4,2,,1.271,3.97,3.30,,,,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$6.52,,,,,,,,,,,,,,,,41,151,37,9,,10,4,35,26,1,,29,,5,,,.245,.384,.503,.406
Jean Segura,2B/3B/SS,Phillies,,1744,516416,segurje01,$4.66,,,,,,,,,,,,,,,,54,192,51,5,2,7,2,28,25,2,2,23,2,1,,1,.266,.346,.422,.343
Alec Bohm,3B,Phillies,,13069,664761,,$2.57,,,,,,,,,,,,,,,,44,160,54,11,,4,1,24,23,1,1,16,,2,2,,.338,.400,.481,.389
Andrew Knapp,C,Phillies,,11137,595284,,$-3.16,,,,,,,,,,,,,,,,33,72,20,4,1,2,1,9,15,,,15,,1,1,,.278,.404,.444,.387
Héctor Neris,RP,Phillies,,5862,593576,,$-4.41,24,21.67,24,,27,13,2,,11,2,2,5,1.708,4.57,2.13,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$-4.56,14,16.00,12,2,25,9,2,,5,3,,,1.312,2.81,2.91,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-6.53,9,44.33,51,6,32,16,,1,25,4,4,,1.511,5.08,4.57,,,,,,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-8.01,,,,,,,,,,,,,,,,41,108,23,3,1,2,2,14,7,12,,5,,2,,1,.213,.259,.315,.299
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-11.94,24,24.67,22,2,25,6,,3,11,,1,1,1.135,4.01,3.22,,,,,,,,,,,,,,,,,,,,
