Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,53,138,37,2,14,,.268
Ehire Adrianza,SS,Giants,,4140,,,,,,,,,,,9,18,4,1,3,,.222
Pedro Alvarez,3B,Pirates,Ballbusters,3320,,,,,,,,,,,152,558,130,36,100,2,.233
Alexi Amarista,2B/CF,Padres,Team Jim,1677,,,,,,,,,,,146,368,87,5,32,4,.236
Robert Andino,2B/SS,Pirates,,459,,,,,,,,,,,29,76,14,,4,,.184
Nolan Arenado,3B,Rockies,Schellackers,5217,,,,,,,,,,,133,486,130,10,52,2,.267
Joaquin Arias,3B/SS,Giants,,4471,,,,,,,,,,,102,225,61,1,19,1,.271
Cody Asche,3B,Phillies,Team Erik,6253,,,,,,,,,,,50,162,38,5,22,1,.235
Clint Barmes,SS,Pirates,Team Jim,3799,,,,,,,,,,,108,304,64,5,23,,.211
Darwin Barney,2B,Cubs,Buchanalia,2674,,,,,,,,,,,141,501,104,7,41,4,.208
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,,,,,,,,,,,137,391,83,13,46,,.212
Jeff Bianchi,2B/3B/SS,Brewers,,1402,,,,,,,,,,,100,236,56,1,25,4,.237
Willie Bloomquist,2B/SS,Diamondbacks,,1382,,,,,,,,,,,48,139,44,,14,,.317
Reid Brignac,SS,Rockies,,588,,,,,,,,,,,46,92,17,1,6,,.185
Everth Cabrera,SS,Padres,Team Mike,3984,,,,,,,,,,,95,381,108,4,31,37,.283
Matt Carpenter,2B/3B,Cardinals,Team Mike,5070,,,,,,,,,,,157,626,199,11,78,3,.318
Starlin Castro,SS,Cubs,Buchanalia,2675,,,,,,,,,,,161,666,162,10,44,9,.243
Ronny Cedeno,2B/SS,Padres,,3336,,,,,,,,,,,89,264,64,3,21,5,.242
Eric Chavez,3B,Diamondbacks,,4871,,,,,,,,,,,80,228,64,9,44,1,.281
Zack Cozart,SS,Reds,Ballbusters,2842,,,,,,,,,,,151,567,143,12,63,,.252
Brandon Crawford,SS,Giants,Doppelganger,4142,,,,,,,,,,,149,499,124,9,43,1,.248
Charlie Culberson,2B/LF,Rockies,Sith Lords,5064,,,,,,,,,,,47,99,29,2,12,5,.293
Matt Davidson,3B,Diamondbacks,Doppelganger,5310,,,,,,,,,,,31,76,18,3,12,,.237
Blake DeWitt,2B,Braves,,4646,,,,,,,,,,,4,3,1,,,,.333
Daniel Descalso,2B/3B/SS,Cardinals,Schellackers,3506,,,,,,,,,,,123,328,78,5,43,6,.238
Ian Desmond,SS,Nationals,Team Erik,2521,,,,,,,,,,,158,600,168,20,80,21,.280
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,57,215,46,9,23,1,.214
Greg Dobbs,1B/3B,Marlins,Buchanalia,2331,,,,,,,,,,,114,237,54,2,22,1,.228
Mark Ellis,2B,Dodgers,Team Lorin,4830,,,,,,,,,,,126,433,117,6,48,4,.270
Danny Espinosa,2B,Nationals,,2522,,,,,,,,,,,44,158,25,3,12,1,.158
Wilmer Flores,3B/SS,Mets,,2165,,,,,,,,,,,27,95,20,1,13,,.211
Logan Forsythe,2B,Padres,Team Jim,3977,,,,,,,,,,,75,220,47,6,19,6,.214
Juan Francisco,1B/3B,Brewers,Doppelganger,2835,,,,,,,,,,,124,348,79,18,48,,.227
Kevin Frandsen,1B/2B/3B,Phillies,,119,,,,,,,,,,,119,252,59,5,26,1,.234
Todd Frazier,3B,Reds,Team Jim,2863,,,,,,,,,,,150,531,124,19,73,6,.234
David Freese,3B,Cardinals,Team Mike,3514,,,,,,,,,,,138,462,121,9,60,1,.262
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,,,,,,,,
Freddy Galvis,2B/3B,Phillies,,2342,,,,,,,,,,,70,205,48,6,19,1,.234
Scooter Gennett,2B,Brewers,Sole City Sox,5230,,,,,,,,,,,69,213,69,6,21,2,.324
Alex Gonzalez,1B/SS,Brewers,,763,,,,,,,,,,,41,113,20,1,8,,.177
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,4,6,2,,,,.333
Nick Green,2B,Marlins,,4671,,,,,,,,,,,18,55,13,1,6,,.236
Tyler Greene,2B/SS,Braves,,3519,,,,,,,,,,,22,54,12,1,3,,.222
Didi Gregorius,SS,Diamondbacks,Sole City Sox,5332,,,,,,,,,,,103,357,90,7,28,,.252
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B,Padres,Doppelganger,5352,,,,,,,,,,,125,486,121,23,63,1,.249
Jerry Hairston,3B/CF/LF,Dodgers,,3978,,,,,,,,,,,96,204,43,2,22,,.211
Billy Hamilton,SS,Reds,Sole City Sox,5264,,,,,,,,,,,13,19,7,,1,13,.368
Jack Hannahan,3B,Reds,,4313,,,,,,,,,,,83,139,30,1,14,,.216
Josh Harrison,2B/RF/SS,Pirates,Buchanalia,3327,,,,,,,,,,,60,88,22,3,14,2,.250
Chase Headley,3B,Padres,Team Erik,3979,,,,,,,,,,,141,520,130,13,50,8,.250
Adeiny Hechavarría,SS,Marlins,Team Mike,4952,,,,,,,,,,,148,543,123,3,42,11,.227
César Hernández,2B/CF,Phillies,,5172,,,,,,,,,,,34,121,35,,10,,.289
Elian Herrera,2B,Dodgers,,4700,,,,,,,,,,,4,8,2,,,,.250
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,,81,195,57,1,16,3,.292
Aaron Hill,2B,Diamondbacks,Ballbusters,743,,,,,,,,,,,87,327,95,11,41,1,.291
Brandon Inge,3B,Pirates,,1230,,,,,,,,,,,50,105,19,1,7,,.181
Cesar Izturis,2B/SS,Reds,,465,,,,,,,,,,,63,129,27,,11,,.209
Ryan Jackson,SS,Cardinals,,5236,,,,,,,,,,,7,7,,,,,
Paul Janish,2B/3B/SS,Braves,,2845,,,,,,,,,,,52,41,7,,2,,.171
Chris Johnson,3B,Braves,Team Lorin,2983,,,,,,,,,,,142,514,165,12,68,,.321
Elliot Johnson,2B/SS,Braves,,576,,,,,,,,,,,111,254,53,2,19,22,.209
Jeff Kobernus,2B,Nationals,,5666,,,,,,,,,,,24,30,5,1,1,3,.167
Pete Kozma,SS,Cardinals,Ballbusters,3520,,,,,,,,,,,143,410,89,1,35,3,.217
Junior Lake,2B/CF/LF,Cubs,Schellackers,2657,,,,,,,,,,,64,236,67,6,16,4,.284
DJ LeMahieu,2B,Rockies,Schellackers,2658,,,,,,,,,,,109,404,113,2,28,18,.280
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,,,,,,,,,,,118,290,75,2,22,4,.259
Ed Lucas,1B/2B/3B,Marlins,,1397,,,,,,,,,,,94,351,90,4,28,1,.256
Zach Lutz,3B,Mets,,2157,,,,,,,,,,,15,20,6,,2,,.300
Michael Martínez,2B/OF,Phillies,,2504,,,,,,,,,,,29,40,7,,3,1,.175
Jordy Mercer,2B/SS,Pirates,,3345,,,,,,,,,,,103,333,95,8,27,3,.285
Daniel Murphy,2B,Mets,Sith Lords,2133,,,,,,,,,,,161,658,188,13,78,23,.286
Donnie Murphy,3B,Cubs,Ballbusters,1998,,,,,,,,,,,46,149,38,11,23,2,.255
Nick Noonan,2B/3B,Giants,,4130,,,,,,,,,,,62,105,23,,5,,.219
Pete Orr,2B,Phillies,,2505,,,,,,,,,,,15,20,4,,,,.200
Chris Owings,SS,Diamondbacks,,3674,,,,,,,,,,,20,55,16,,5,2,.291
Jordan Pacheco,1B/3B/C,Rockies,,3788,,,,,,,,,,,95,247,59,1,22,,.239
Tyler Pastornicky,SS,Braves,,746,,,,,,,,,,,20,30,9,,,,.300
Ramiro Pena,3B/SS,Braves,,315,,,,,,,,,,,50,97,27,3,12,,.278
Cliff Pennington,2B/SS,Diamondbacks,Team Jim,4846,,,,,,,,,,,96,269,65,1,18,2,.242
Brandon Phillips,2B,Reds,Sith Lords,2833,,,,,,,,,,,151,606,158,18,103,5,.261
Placido Polanco,3B,Marlins,,2335,,,,,,,,,,,118,377,98,1,23,2,.260
Martín Prado,2B/3B/LF,Diamondbacks,Schellackers,1843,,,,,,,,,,,155,609,172,14,82,3,.282
Josh Prince,SS,Brewers,,3158,,,,,,,,,,,8,8,1,,,,.125
Nick Punto,2B/3B/SS,Dodgers,,1547,,,,,,,,,,,116,294,75,2,21,3,.255
Omar Quintanilla,SS,Mets,,3807,,,,,,,,,,,95,315,70,2,21,2,.222
Aramis Ramirez,3B,Brewers,Team Jim,2670,,,,,,,,,,,92,304,86,12,49,,.283
Hanley Ramírez,SS,Dodgers,Doppelganger,1999,,,,,,,,,,,86,304,105,20,57,10,.345
Cody Ransom,3B/SS,Cubs,,2336,,,,,,,,,,,62,169,32,9,20,,.189
Anthony Rendon,2B/3B,Nationals,Doppelganger,5551,,,,,,,,,,,98,351,93,7,35,1,.265
Henry Rodriguez,2B,Reds,,5260,,,,,,,,,,,9,9,1,,,,.111
Jimmy Rollins,SS,Phillies,Team Mike,2345,,,,,,,,,,,160,600,151,6,39,22,.252
Josh Rutledge,2B,Rockies,Schellackers,5774,,,,,,,,,,,88,285,67,7,19,12,.235
Pablo Sandoval,3B,Giants,Sith Lords,4138,,,,,,,,,,,141,525,146,14,79,,.278
Josh Satin,1B/2B/3B,Mets,Team Lorin,5249,,,,,,,,,,,75,190,53,3,17,1,.279
Skip Schumaker,2B/CF/LF/RF,Dodgers,,3512,,,,,,,,,,,125,319,84,2,30,2,.263
Marco Scutaro,2B,Giants,Team Erik,149,,,,,,,,,,,127,488,145,2,31,2,.297
Jean Segura,SS,Brewers,Buchanalia,1744,,,,,,,,,,,146,588,173,12,49,44,.294
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,,27,69,13,1,2,,.188
Andrelton Simmons,SS,Braves,Sith Lords,5583,,,,,,,,,,,157,606,150,17,59,6,.248
Donovan Solano,2B,Marlins,,3516,,,,,,,,,,,102,361,90,3,34,3,.249
Neftali Soto,3B,Reds,,2838,,,,,,,,,,,13,12,,,,,
Dee Strange-Gordon,SS,Dodgers,Schellackers,4670,,,,,,,,,,,38,94,22,1,6,10,.234
Kensuke Tanaka,2B,Giants,,6210,,,,,,,,,,,15,30,8,,2,2,.267
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,,57,208,42,,10,1,.202
Joey Terdoslavich,3B/OF,Braves,Buchanalia,5246,,,,,,,,,,,55,79,17,,4,1,.215
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,,7,15,3,,2,1,.200
Chad Tracy,3B,Nationals,,2652,,,,,,,,,,,92,129,26,4,11,,.202
Troy Tulowitzki,SS,Rockies,Team Lorin,3825,,,,,,,,,,,126,446,139,25,82,1,.312
Justin Turner,1B/3B/SS,Mets,,446,,,,,,,,,,,86,200,56,2,16,,.280
Dan Uggla,2B,Braves,Doppelganger,1983,,,,,,,,,,,136,448,80,22,55,2,.179
Juan Uribe,3B,Dodgers,Team Mike,4132,,,,,,,,,,,132,388,108,12,50,5,.278
Chase Utley,2B,Phillies,Sole City Sox,2329,,,,,,,,,,,131,476,135,18,69,8,.284
Chris Valaika,SS,Marlins,,2850,,,,,,,,,,,22,64,14,1,9,,.219
Luis Valbuena,3B,Cubs,,1067,,,,,,,,,,,108,331,72,12,37,1,.218
Jordany Valdespin,2B/CF,Mets,,2149,,,,,,,,,,,66,133,25,4,16,4,.188
Gil Velazquez,2B,Marlins,,152,,,,,,,,,,,1,1,,,,,
Neil Walker,2B,Pirates,Team Erik,3334,,,,,,,,,,,133,478,120,16,53,1,.251
Zach Walters,SS,Nationals,,5314,,,,,,,,,,,8,8,3,,1,,.375
Logan Watkins,2B,Cubs,,2664,,,,,,,,,,,27,38,8,,,,.211
Rickie Weeks Jr.,2B,Brewers,Sole City Sox,3143,,,,,,,,,,,104,350,73,10,24,7,.209
Ryan Wheeler,3B,Rockies,,3651,,,,,,,,,,,28,41,9,,7,,.220
Ty Wigginton,1B/3B,Cardinals,,458,,,,,,,,,,,47,57,9,,3,,.158
Josh Wilson,2B/3B,Diamondbacks,,4329,,,,,,,,,,,30,60,12,1,4,,.200
Kolten Wong,2B,Cardinals,Sole City Sox,5622,,,,,,,,,,,32,59,9,,,3,.153
David Wright,3B,Mets,Team Erik,2159,,,,,,,,,,,112,430,132,18,58,17,.307
Michael Young,1B/3B,Dodgers,Sith Lords,4482,,,,,,,,,,,147,519,145,8,46,1,.279
Ryan Zimmerman,3B,Nationals,Sole City Sox,2519,,,,,,,,,,,147,568,156,26,79,6,.275
