Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Starling Marte,CF,Marlins,,3367,516782,martest01,$14.47,61,228,64,14,1,6,4,27,10,2,12,1,9,1,,.281,.340,.430,.357,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$8.81,59,200,51,7,1,11,2,38,,,22,1,6,1,,.255,.345,.465,.359,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,542583,,$6.35,51,188,52,10,,8,1,34,,1,23,,1,4,,.277,.352,.457,.353,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$2.16,40,125,38,10,1,4,,20,5,1,16,2,2,,,.304,.392,.496,.388,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$1.00,31,93,21,2,,3,,16,2,,4,1,3,,,.226,.280,.344,.279,,,,,,,,,,,,,,,,,
Jon Berti,SS/CF,Marlins,,11350,542932,,$-1.47,39,120,31,5,,2,2,14,9,2,23,,3,1,2,.258,.383,.350,.361,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$-2.10,34,120,34,8,,6,1,20,,,11,,2,,,.283,.353,.500,.376,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-2.26,52,194,50,5,1,7,3,17,1,1,15,1,,,,.258,.311,.402,.324,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Marlins,,269,465041,cervefr01,$-2.63,16,53,13,2,,3,3,7,1,,8,,1,,,.245,.355,.453,.402,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-6.78,15,44,10,3,,1,1,6,,,3,,,,1,.227,.271,.364,.301,,,,,,,,,,,,,,,,,
Lewis Brinson,RF,Marlins,,6434,621446,,$-7.53,47,106,24,6,,3,,12,4,,6,,,,,.226,.268,.368,.288,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Marlins,,99,543432,lavarry01,$-9.02,5,11,4,,,,,,,,,,,,,.364,.364,.364,.327,,,,,,,,,,,,,,,,,
Brian Navarreto,C,Marlins,,12073,640459,,$-9.36,2,5,2,,,,,,,,,,,,,.400,.400,.400,.360,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Marlins,,623,459964,joycema01,$-10.07,46,127,32,4,,2,3,14,1,,20,,,1,,.252,.351,.331,.333,,,,,,,,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,656509,,$-12.38,32,47,8,1,,1,,3,6,,4,,,,,.170,.235,.255,.254,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-12.53,19,44,11,3,1,,1,7,4,1,5,,1,1,2,.250,.321,.364,.338,,,,,,,,,,,,,,,,,
Jazz Chisholm,SS,Marlins,,12564,665862,,$-16.34,21,56,9,1,1,2,1,6,2,2,5,,1,,,.161,.242,.321,.257,,,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,657193,,$-19.17,12,37,7,1,,,1,2,2,,3,,1,,,.189,.268,.216,.265,,,,,,,,,,,,,,,,,
Harold Ramírez,LF/RF,Marlins,,10104,623912,,$-19.49,3,10,2,,,,,1,,1,1,,,,,.200,.273,.200,.182,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-20.90,14,39,6,2,,,,3,,,2,,,,,.154,.195,.205,.183,,,,,,,,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-21.04,10,25,1,1,,,,2,,,4,,,,,.040,.172,.080,.140,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-21.18,7,22,4,,,,,1,,,,,,,,.182,.182,.182,.164,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Marlins,,631,446481,rodrise01,$-21.46,4,13,2,,,,,,,,,,,,,.154,.154,.154,.138,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Marlins,,3977,523253,forsylo01,$-21.54,12,34,4,1,,1,,2,,,4,,,,,.118,.211,.235,.207,,,,,,,,,,,,,,,,,
