Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Lakers,,2726,$66.38,62,551,1096,50.27,444,525,84.57,72,1618,577,200,91,143,41,26.10,9.31,3.23,1.468,2.306,34:23
LeBron James,PG,Lakers,,1016,$53.91,67,643,1303,49.35,264,381,69.29,148,1698,525,684,78,36,59,25.34,7.84,10.21,1.164,0.537,34:34
Danny Green,SF,Lakers,,2398,$5.40,68,197,474,41.56,33,48,68.75,120,547,225,91,85,32,7,8.04,3.31,1.34,1.250,0.471,24:48
JaVale McGee,C,Lakers,,2321,$1.83,68,195,306,63.73,53,82,64.63,3,446,390,37,36,94,19,6.56,5.74,0.54,0.529,1.382,16:37
Dwight Howard,C,Lakers,,1121,$1.00,69,202,277,72.92,110,214,51.40,3,517,507,45,31,79,14,7.49,7.35,0.65,0.449,1.145,18:55
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$-7.61,69,237,507,46.75,79,102,77.45,92,645,142,111,57,14,15,9.35,2.06,1.61,0.826,0.203,25:32
Kyle Kuzma,PF,Lakers,,3518,$-13.11,61,291,668,43.56,114,155,73.55,86,782,273,80,28,26,22,12.82,4.48,1.31,0.459,0.426,25:01
Markieff Morris,PF,Lakers,,2683,$-14.37,58,203,458,44.32,66,85,77.65,88,560,218,77,31,17,15,9.66,3.76,1.33,0.534,0.293,20:28
Alex Caruso,PG,Lakers,,3578,$-20.38,64,120,291,41.24,69,94,73.40,40,349,123,124,70,18,24,5.45,1.92,1.94,1.094,0.281,18:22
Rajon Rondo,PG,Lakers,,2080,$-22.54,48,137,328,41.77,27,41,65.85,41,342,142,240,40,2,15,7.12,2.96,5.00,0.833,0.042,20:30
Avery Bradley,SG,Lakers,,2495,$-26.26,49,170,383,44.39,20,24,83.33,63,423,115,63,43,5,23,8.63,2.35,1.29,0.878,0.102,24:13
Troy Daniels,SG,Lakers,,2965,$-42.02,47,72,186,38.71,10,16,62.50,46,200,52,17,11,3,4,4.26,1.11,0.36,0.234,0.064,11:19
Quinn Cook,PG,Lakers,,3229,$-43.26,44,91,214,42.52,11,14,78.57,31,224,51,49,12,2,12,5.09,1.16,1.11,0.273,0.045,11:33
Jared Dudley,SF/PF,Lakers,,2265,$-43.28,45,24,60,40.00,2,2,100.00,18,68,52,28,15,3,2,1.51,1.16,0.62,0.333,0.067,8:05
Andrew Bogut,C,Lakers,,1945,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Lakers,,2501,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Stephen Zimmerman,C,Lakers,,3372,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Talen Horton-Tucker,SG,Lakers,,3871,$-49.30,6,14,30,46.67,2,4,50.00,4,34,7,6,8,1,1,5.67,1.17,1.00,1.333,0.167,13:32
V.J. Beachem,SF,Lakers,,3634,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Jordan Caroline,SF,Lakers,,3917,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Lakers,,1086,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SF,Lakers,,2526,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Travis Wear,SF,Lakers,,3145,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,,17,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Kostas Antetokounmpo,PF,Lakers,,3683,$-50.48,5,3,3,100.00,1,2,50.00,,7,3,2,,,,1.40,0.60,0.40,,,4:01
Devontae Cacok,PF,Lakers,,3946,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Lakers,,2729,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Lakers,,2646,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Zach Norvell,SG,Lakers,,3901,$-51.68,5,3,12,25.00,1,1,100.00,3,10,6,3,2,,,2.00,1.20,0.60,0.400,,8:10
JR Smith,SG,Lakers,,1110,$-52.18,6,7,22,31.82,2,2,100.00,1,17,5,3,1,,,2.83,0.83,0.50,0.167,,13:09
Vander Blue,SG,Lakers,,3591,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Reggie Hearn,SG,Lakers,,3648,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Andre Ingram,SG,Lakers,,3662,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Lakers,,3118,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Marcelo Huertas,PG,Lakers,,3255,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,Lakers,,3383,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Lakers,,2795,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Lakers,,3172,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
