Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Yastrzemski,CF/LF/RF,Giants,,7594,573262,,$20.17,,,,,,,,,,,,,,,,54,192,57,14,4,10,3,39,35,2,1,30,2,3,,,.297,.400,.568,.423
Wilmer Flores,1B/2B/DH,Giants,,2165,527038,florewi01,$13.82,,,,,,,,,,,,,,,,55,198,53,11,1,12,1,30,32,1,,13,1,1,1,,.268,.315,.515,.357
Alex Dickerson,LF,Giants,,6925,543105,,$7.71,,,,,,,,,,,,,,,,52,151,45,10,1,10,1,28,27,,,16,2,2,1,,.298,.371,.576,.404
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$7.31,,,,,,,,,,,,,,,,51,149,46,13,1,9,,25,30,,,30,1,,,,.309,.425,.591,.432
Donovan Solano,2B/SS,Giants,,3516,456781,solando01,$4.21,,,,,,,,,,,,,,,,54,190,62,15,1,3,3,22,29,,,10,,2,1,,.326,.365,.463,.375
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$1.74,,,,,,,,,,,,,,,,54,172,44,12,,8,1,26,28,1,2,15,2,4,2,,.256,.326,.465,.338
Evan Longoria,3B,Giants,,583,446334,longoev01,$1.00,,,,,,,,,,,,,,,,53,193,49,10,1,7,,26,28,,1,11,,2,3,,.254,.297,.425,.309
Austin Slater,RF,Giants,,11427,596103,,$-3.66,,,,,,,,,,,,,,,,31,85,24,2,1,5,,18,7,8,1,16,,2,,1,.282,.404,.506,.414
Chadwick Tromp,C,Giants,,13095,644433,,$-4.85,,,,,,,,,,,,,,,,24,61,13,1,,4,1,11,10,,,1,,,2,,.213,.219,.426,.282
Mauricio Dubón,2B/CF,Giants,,11478,643289,,$-5.59,,,,,,,,,,,,,,,,54,157,43,4,1,4,,21,19,2,3,15,,1,2,1,.274,.335,.389,.317
Joey Bart,C,Giants,,12414,663698,,$-8.32,,,,,,,,,,,,,,,,33,103,24,5,2,,3,15,7,,,3,,5,,,.233,.288,.320,.298
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-14.12,,,,,,,,,,,,,,,,40,87,24,6,,5,2,11,18,1,,13,,,,,.276,.370,.517,.404
Tyler Heineman,C,Giants,,11365,623168,,$-16.61,,,,,,,,,,,,,,,,15,42,8,1,,,,3,1,1,,4,,2,,2,.190,.280,.214,.250
Patrick Bailey,C,Giants,,13614,672275,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Genoves,C,Giants,,13162,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Herrmann,C,Giants,,5086,543302,herrmch01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,Giants,,11493,642772,,$-26.88,,,,,,,,,,,,,,,,9,14,2,,,,1,5,1,2,,4,,,,,.143,.333,.143,.333
Daniel Robertson,2B/3B,Giants,,7588,621002,,$-30.15,,,,,,,,,,,,,,,,13,21,7,,,,,4,2,,,3,,,,,.333,.417,.333,.350
Jaylin Davis,RF,Giants,,12987,664041,,$-30.39,,,,,,,,,,,,,,,,4,12,2,,,1,,2,1,,,,,,,,.167,.167,.417,.242
Cristhian Adames,SS,Giants,,5773,542436,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Fitzgerald,SS,Giants,,13492,666149,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Giants,,1253,457706,jacksau01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,669369,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Maris,2B,Giants,,11830,665285,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jalen Miller,2B,Giants,,13092,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairo Pomares,CF,Giants,,13347,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,671218,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Robinson,CF,Giants,,6740,592685,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Giants,,10696,642350,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Toribio,SS,Giants,,13321,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Westbrook,2B,Giants,,12668,642197,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Simon Whiteman,SS,Giants,,13475,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Wilson,SS,Giants,,13472,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-31.60,,,,,,,,,,,,,,,,34,84,18,1,,1,1,5,6,,,8,,1,1,,.214,.287,.262,.264
Hunter Bishop,LF,Giants,,13272,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Giants,,13186,672744,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Giants,,2691,446386,guyerbr01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Heyward,LF,Giants,,7505,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Labour,RF,Giants,,13489,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heath Quinn,RF,Giants,,13355,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frankie Tostado,RF,Giants,,13354,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Duggar,CF/RF,Giants,,11632,621453,,$-33.08,,,,,,,,,,,,,,,,21,34,6,2,,,,3,3,1,,1,,1,,,.176,.222,.235,.215
Zach Green,1B,Giants,,12412,608339,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Giants,,2318,429667,howarry01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Wyatt,1B,Giants,,13490,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Giants,,2842,446359,cozarza01,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Gonzalez,3B,Giants,,12866,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Roby,3B,Giants,,13185,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Villar,3B,Giants,,13491,681584,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,663411,,$-34.01,,,,,,,,,,,,,,,,4,10,,,,,,,,,,,,,,,,,,
Hunter Pence,DH/LF,Giants,,3026,452254,pencehu01,$-34.14,,,,,,,,,,,,,,,,17,52,5,,1,2,,4,6,,,3,,1,,,.096,.161,.250,.182
Abiatal Avelino,2B/SS,Giants,,11486,623214,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Giants,,11763,642221,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,3B/SS,Giants,,3338,488818,darnach01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Rickard,LF/RF,Giants,,6924,572073,,$-36.49,,,,,,,,,,,,,,,,4,5,,,,,,1,,,,1,,,,,,.167,,.117
