Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,
Dustin Ackley,1B/2B/CF/LF,Mariners,RotoValue,4296,,,,,,,,,,,113,384,97,4,40,31,2,.253
David Adams,2B/3B,Yankees,Melky Discharge,287,,,,,,,,,,,43,140,27,2,10,13,,.193
Bryan Anderson,C,White Sox,,3481,,,,,,,,,,,10,18,1,,1,2,,.056
J.P. Arencibia,C,Blue Jays,@Whudey,717,,,,,,,,,,,138,475,93,21,45,55,,.196
Alex Avila,C,Tigers,@calysgaming,1191,,,,,,,,,,,102,330,75,11,39,47,,.227
Mike Aviles,2B/3B/SS,Indians,Woodies,1400,,,,,,,,,,,124,361,91,9,54,46,8,.252
Jeff Baker,1B/3B/DH/LF/RF,Rangers,Melky Discharge,2655,,,,,,,,,,,74,154,43,11,21,21,1,.279
Brandon Bantz,C,Mariners,,7081,,,,,,,,,,,1,2,,,,,,
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,37,104,28,3,15,16,,.269
Lance Berkman,1B/DH,Rangers,Evil Empire,2966,,,,,,,,,,,73,256,62,6,27,34,,.242
Wilson Betemit,1B/3B/OF/DH,Orioles,,1391,,,,,,,,,,,6,10,,,,,,
Henry Blanco,C,Mariners,,2104,,,,,,,,,,,50,134,19,3,11,14,,.142
Billy Butler,1B/DH,Royals,Road to Glory,1375,,,,,,,,,,,162,582,168,15,62,82,,.289
Adrián Béltre,3B/DH,Rangers,D-Rays Rule,132,,,,,,,,,,,161,631,199,30,88,92,1,.315
Miguel Cabrera,3B,Tigers,@calysgaming,1210,,,,,,,,,,,148,555,193,44,103,137,3,.348
Alberto Callaspo,2B/3B/DH,Athletics,Evil Empire,1392,,,,,,,,,,,136,453,117,10,52,58,,.258
Mike Carp,1B/DH/LF,Red Sox,@Whudey,4297,,,,,,,,,,,86,216,64,9,34,43,1,.296
Jamey Carroll,2B/3B/SS,Royals,Road to Glory,4645,,,,,,,,,,,72,227,48,,26,11,2,.211
Chris Carter,1B/DH/LF,Astros,D-Rays Rule,4819,,,,,,,,,,,148,506,113,29,64,82,2,.223
Nick Castellanos,3B,Tigers,,5597,,,,,,,,,,,11,18,5,,1,,,.278
Jason Castro,C/DH,Astros,Yu mad bro?,2953,,,,,,,,,,,120,435,120,18,63,56,2,.276
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,,17,52,14,3,12,8,,.269
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,,13,28,5,,3,,,.179
Lonnie Chisenhall,3B/DH,Indians,Yu mad bro?,1070,,,,,,,,,,,94,289,65,11,30,36,1,.225
Pedro Ciriaco,2B/3B/DH/SS,Royals,Woodies,3667,,,,,,,,,,,56,125,28,2,9,8,9,.224
Cody Clark,C,Astros,,1366,,,,,,,,,,,16,38,4,,1,,,.105
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,,12,23,5,,2,2,,.217
Chris Colabello,1B/DH/RF,Twins,RotoValue,6327,,,,,,,,,,,55,160,31,7,14,17,,.194
Hank Conger,C,Angels,,1659,,,,,,,,,,,92,233,58,7,23,21,,.249
Carlos Corporan,C,Astros,,3630,,,,,,,,,,,64,191,43,7,16,20,,.225
Luis Cruz,3B/SS,Yankees,,3153,,,,,,,,,,,61,173,25,1,18,11,1,.145
Chris Davis,1B/DH/LF/RF,Orioles,Melky Discharge,4462,,,,,,,,,,,160,584,167,53,103,138,4,.286
Mark DeRosa,1B/2B/3B/DH/OF/SS,Blue Jays,Melky Discharge,4154,,,,,,,,,,,88,205,48,7,23,36,,.234
Matt Dominguez,3B,Astros,RotoValue,4933,,,,,,,,,,,152,543,131,21,56,77,,.241
Josh Donaldson,3B,Athletics,Evil Empire,4806,,,,,,,,,,,158,579,174,24,89,93,5,.301
Ryan Doumit,C/LF/DH,Twins,Yu mad bro?,3287,,,,,,,,,,,135,485,119,14,49,55,1,.245
Adam Dunn,1B/CF/DH,White Sox,Road to Glory,2488,,,,,,,,,,,149,525,115,34,60,86,1,.219
Edwin Encarnación,1B/3B/DH,Blue Jays,The Clown Questions,753,,,,,,,,,,,142,530,144,36,90,104,7,.272
Eduardo Escobar,2B/3B/SS,Twins,,917,,,,,,,,,,,66,165,39,3,23,10,,.236
