Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Mitch Atkins,RP,Cubs,,2577,5,10.00,12,6,7,,,1.800,6.30,,,,,,,
Jeff Baker,2B/3B,Cubs,,2655,,,,,,,,,,79,206,56,4,21,1,.272
Darwin Barney,SS,Cubs,,2674,,,,,,,,,,30,79,19,,2,,.241
Justin Berg,RP,Cubs,,2578,41,40.00,45,20,23,,,1.625,5.17,,,,,,,
Marlon Byrd,CF,Cubs,,2682,,,,,,,,,,152,580,170,12,66,5,.293
Esmailin Caridad,RP,Cubs,,2580,8,4.00,4,5,5,,,2.250,11.25,,,,,,,
Andrew Cashner,RP,Cubs,,2582,53,54.33,55,30,29,2,,1.564,4.80,,,,,,,
Welington Castillo,C,Cubs,,2631,,,,,,,,,,7,20,6,1,5,,.300
Starlin Castro,SS,Cubs,,2675,,,,,,,,,,125,463,139,3,41,10,.300
Casey Coleman,RP/SP,Cubs,,2613,12,57.00,56,25,26,4,,1.421,4.11,,,,,,,
Tyler Colvin,CF/LF/RF,Cubs,,2719,,,,,,,,,,135,358,91,20,56,6,.254
Blake DeWitt,2B,Cubs,,4646,,,,,,,,,,135,440,115,5,52,3,.261
Ryan Dempster,SP,Cubs,,2614,34,215.33,198,86,92,15,,1.319,3.85,,,,,,,
Thomas Diamond,RP,Cubs,,2584,16,29.00,33,18,22,1,,1.759,6.83,,,,,,,
Kosuke Fukudome,RF,Cubs,,2723,,,,,,,,,,130,358,94,13,44,7,.263
Sam Fuld,LF,Cubs,,2690,,,,,,,,,,19,28,4,,3,,.143
Tom Gorzelanny,SP,Cubs,,2616,29,136.33,136,68,62,7,1,1.496,4.09,,,,,,,
John Grabow,RP,Cubs,,2589,28,25.67,35,13,21,1,,1.870,7.36,,,,,,,
Jeff Gray,RP,Cubs,,2590,7,9.33,12,5,7,1,,1.821,6.75,,,,,,,
Angel Guzman,P,Cubs,,2591,,,,,,,,,,,,,,,,
Koyie Hill,C,Cubs,,2635,,,,,,,,,,77,215,46,1,17,1,.214
Micah Hoffpauir,1B/LF,Cubs,,2646,,,,,,,,,,24,52,9,,5,,.173
Bob Howry,RP,Cubs,,3598,38,35.00,47,13,30,1,,1.714,7.71,,,,,,,
Scott Maine,RP,Cubs,,2597,13,13.00,9,5,3,,,1.077,2.08,,,,,,,
Carlos Marmol,RP,Cubs,,2598,77,77.67,40,52,22,2,38,1.185,2.55,,,,,,,
Sean Marshall,RP,Cubs,,2599,80,74.67,58,25,22,7,1,1.112,2.65,,,,,,,
Marcos Mateo,RP,Cubs,,2600,21,21.67,20,9,14,,,1.338,5.82,,,,,,,
Scott Moore,2B/3B,Cubs,,453,,,,,,,,,,41,86,18,3,10,3,.209
Xavier Nady,1B/RF,Cubs,,2724,,,,,,,,,,119,317,81,6,33,,.256
Aramis Ramirez,3B,Cubs,,2670,,,,,,,,,,124,465,112,25,83,,.241
James Russell,RP,Cubs,,2604,57,49.00,55,11,27,1,,1.347,4.96,,,,,,,
Jeff Samardzija,RP/SP,Cubs,,2606,7,19.33,21,20,18,2,,2.121,8.38,,,,,,,
Bobby Scales,2B,Cubs,,2696,,,,,,,,,,10,13,4,,2,1,.308
Brian Schlitter,RP,Cubs,,2607,7,8.00,18,5,11,,,2.875,12.38,,,,,,,
Carlos Silva,SP,Cubs,,2624,21,113.00,120,24,53,10,,1.274,4.22,,,,,,,
Brad Snyder,RF,Cubs,,2728,,,,,,,,,,12,27,5,,5,,.185
Alfonso Soriano,LF,Cubs,,2697,,,,,,,,,,147,496,128,24,79,5,.258
Geovany Soto,C,Cubs,,2643,,,,,,,,,,105,322,90,17,53,,.280
Jeff Stevens,RP,Cubs,,2609,18,17.67,21,10,12,,,1.755,6.11,,,,,,,
Randy Wells,SP,Cubs,,2626,32,194.33,209,63,92,8,,1.400,4.26,,,,,,,
Carlos Zambrano,RP/SP,Cubs,,2627,36,129.67,119,69,48,11,,1.450,3.33,,,,,,,
