Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,75,268,83,27,58,67,5,.310,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$0.00,76,307,99,12,60,53,21,.322,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,74,287,80,22,62,50,12,.279,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,69,276,74,18,54,64,13,.268,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,74,269,83,18,61,56,4,.309,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,74,271,64,12,47,31,37,.236,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,73,297,89,9,53,48,5,.300,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,72,283,86,10,50,40,9,.304,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,69,256,72,17,45,48,4,.281,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,77,295,77,18,43,54,4,.261,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,214,57,19,42,40,10,.266,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,79,307,86,14,50,36,8,.280,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,77,282,85,11,49,45,3,.301,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,73,289,81,15,50,42,3,.280,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,77,262,84,10,40,48,4,.321,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,71,290,85,14,39,53,1,.293,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,75,310,86,6,50,33,19,.277,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,75,283,73,17,46,50,2,.258,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,69,257,61,19,40,55,3,.237,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,72,277,82,15,41,39,3,.296,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,75,283,69,13,39,54,10,.244,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,74,304,90,11,43,30,10,.296,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,72,278,85,7,33,60,3,.306,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,76,317,86,6,54,27,15,.271,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,71,248,71,4,36,26,26,.286,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,73,270,69,14,49,37,4,.256,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,73,294,70,12,46,37,12,.238,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,69,258,72,11,38,43,6,.279,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,70,265,61,19,42,48,,.230,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,63,237,66,14,42,38,1,.278,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,73,297,75,11,51,40,3,.253,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,66,268,70,11,40,36,10,.261,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,74,309,74,5,47,39,17,.239,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,73,277,76,13,40,40,1,.274,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,72,271,72,10,33,36,13,.266,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,73,284,69,16,42,42,1,.243,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,49,183,59,7,28,33,15,.322,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,74,307,86,11,39,35,4,.280,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,46,187,74,5,43,20,3,.396,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,70,270,75,11,41,37,2,.278,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,71,255,68,6,43,23,18,.267,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,67,255,62,18,33,45,,.243,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,65,243,67,11,37,45,,.276,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,77,303,80,7,36,29,16,.264,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,73,265,77,11,28,45,,.291,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,64,240,67,7,36,30,12,.279,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,74,299,82,10,30,40,5,.274,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,75,251,70,9,33,31,9,.279,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,72,261,62,8,32,43,12,.238,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,69,258,62,9,42,40,5,.240,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,69,230,55,5,34,35,18,.239,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,74,284,72,11,32,47,1,.254,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,67,269,68,5,37,37,12,.253,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,70,258,74,11,29,39,,.287,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,57,211,65,8,36,35,,.308,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,77,257,55,9,37,35,15,.214,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,62,227,59,13,26,44,2,.260,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,58,208,65,4,27,20,18,.312,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,51,186,48,15,39,26,1,.258,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,69,248,59,9,37,38,7,.238,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,70,235,50,11,40,35,8,.213,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,64,242,62,14,32,35,,.256,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,74,276,70,9,36,41,1,.254,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,74,285,78,5,35,27,10,.274,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,70,261,55,13,34,40,6,.211,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,72,248,63,10,28,31,9,.254,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,73,290,71,13,34,34,1,.245,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,64,214,51,4,31,20,24,.238,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,75,317,100,1,42,19,2,.315,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,72,267,67,11,33,38,,.251,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,72,264,62,12,34,37,2,.235,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,64,258,68,5,36,35,5,.264,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,71,275,66,9,38,39,1,.240,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,66,247,62,12,27,35,3,.251,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,54,153,47,8,28,30,4,.307,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,61,243,64,9,29,33,4,.263,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,73,282,64,8,45,30,5,.227,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,63,222,60,9,33,31,1,.270,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,69,240,48,16,31,36,3,.200,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,74,284,79,7,31,30,2,.278,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,68,232,68,4,28,26,8,.293,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,70,271,70,7,33,36,1,.258,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,49,192,48,4,38,15,16,.250,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,63,214,50,12,28,36,2,.234,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,50,146,42,4,26,13,20,.288,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,70,229,54,14,29,29,2,.236,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,66,248,61,9,31,30,5,.246,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,45,175,40,8,23,24,16,.229,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,77,274,70,10,34,27,,.255,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,71,238,48,12,28,44,2,.202,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,68,231,63,10,27,25,2,.273,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,69,207,55,9,33,26,1,.266,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,49,191,51,8,26,27,6,.267,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,71,279,69,9,29,33,2,.247,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,69,213,42,7,34,25,15,.197,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,54,187,62,5,24,25,2,.332,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,73,286,66,9,35,29,3,.231,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,68,240,59,6,34,29,4,.246,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,66,208,46,9,31,34,3,.221,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,73,276,60,2,43,23,13,.217,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,64,161,48,3,25,18,12,.298,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,72,205,46,9,28,31,5,.224,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,63,193,49,1,31,17,17,.254,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,66,220,57,5,38,19,5,.259,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,65,201,53,4,25,27,9,.264,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,74,296,78,5,29,33,,.264,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,74,287,63,9,37,31,1,.220,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,63,228,60,5,20,28,9,.263,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,57,179,46,6,23,27,8,.257,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,53,169,46,6,26,22,7,.272,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,70,268,64,9,26,34,1,.239,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,64,240,61,7,26,33,1,.254,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,71,269,70,6,26,32,1,.260,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,73,253,47,10,33,26,10,.186,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,66,223,45,13,23,36,2,.202,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,35,147,50,2,28,9,10,.340,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,77,276,61,7,36,28,4,.221,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,67,260,65,5,30,20,8,.250,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,59,228,56,6,35,28,,.246,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,74,279,69,7,28,32,,.247,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,65,205,46,7,26,27,8,.224,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,62,192,39,9,28,26,7,.203,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,66,243,59,2,34,18,11,.243,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,55,198,60,5,20,28,,.303,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,64,224,48,8,30,24,5,.214,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,66,192,49,6,20,25,6,.255,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,55,187,48,6,25,28,1,.257,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,66,206,50,6,20,28,6,.243,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,68,227,58,2,33,14,9,.256,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,70,264,59,8,32,28,,.223,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,51,207,54,7,28,20,1,.261,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,50,164,50,5,19,23,2,.305,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,54,190,41,10,21,30,2,.216,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,64,204,54,4,28,15,6,.265,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,62,180,42,4,30,14,10,.233,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,58,183,43,2,21,19,15,.235,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,51,136,32,4,23,16,12,.235,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,64,217,53,7,23,27,,.244,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,55,172,48,3,24,19,4,.279,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,70,206,41,8,22,22,9,.199,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,48,140,36,8,19,25,,.257,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,66,236,54,8,24,25,1,.229,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,65,201,47,5,25,31,,.234,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,59,218,60,3,24,22,1,.275,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,56,188,45,4,25,22,5,.239,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,66,257,61,4,22,28,4,.237,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,56,208,42,8,22,21,8,.202,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,59,185,50,6,21,18,2,.270,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,63,230,53,6,22,30,1,.230,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,58,172,47,1,25,9,11,.273,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,44,143,37,7,19,23,1,.259,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,62,188,44,6,27,22,1,.234,,,,,,,,,,
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,52,129,43,2,22,17,1,.333,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,29,102,30,6,17,23,,.294,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,61,200,36,7,25,23,8,.180,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,50,185,45,2,19,24,7,.243,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,169,35,7,24,17,6,.207,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,64,210,50,5,27,22,,.238,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,52,199,41,7,30,21,1,.206,,,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,58,176,43,6,18,18,5,.244,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,72,252,50,6,26,31,2,.198,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,53,194,44,8,22,22,,.227,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,15,53,20,9,14,13,,.377,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,70,238,52,6,22,30,,.218,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,45,132,40,4,21,16,,.303,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,67,244,48,5,31,15,8,.197,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,70,235,50,5,28,15,6,.213,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,62,187,42,4,25,19,4,.225,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,31,107,30,6,20,12,2,.280,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,51,150,36,6,20,22,,.240,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,51,193,46,3,23,17,5,.238,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,39,152,42,3,22,13,3,.276,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,63,188,40,2,32,13,7,.213,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,56,170,34,6,22,26,1,.200,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,46,135,29,6,18,25,1,.215,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,44,128,33,3,15,19,5,.258,,,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,48,164,44,1,21,13,5,.268,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,53,204,44,6,21,23,,.216,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,38,109,33,4,14,18,,.303,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,72,262,57,6,23,22,,.218,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,44,145,35,5,22,16,,.241,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,46,122,34,3,16,15,3,.279,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,56,129,36,3,17,13,3,.279,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,53,181,45,2,20,21,1,.249,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,44,140,31,5,19,20,1,.221,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,40,141,33,5,14,19,3,.234,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,44,69,16,1,18,4,14,.232,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,67,233,51,3,27,15,3,.219,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,55,159,36,3,25,11,4,.226,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,36,94,24,1,24,8,6,.255,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,52,163,35,6,21,16,1,.215,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,65,214,49,3,18,20,3,.229,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,46,112,34,2,15,17,,.304,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,66,206,37,8,19,23,2,.180,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,33,109,24,5,15,21,1,.220,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,60,188,42,2,22,24,,.223,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,61,172,30,6,21,18,5,.174,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,23,84,18,4,14,15,6,.214,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,31,84,21,4,14,17,2,.250,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,51,140,29,4,12,20,6,.207,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,47,155,44,2,12,19,,.284,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,23,94,31,2,12,14,1,.330,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,29,97,18,6,15,20,1,.186,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,69,148,31,2,18,11,9,.209,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,57,159,32,5,20,20,,.201,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,144,27,5,23,15,2,.188,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,54,162,35,5,20,14,,.216,,,,,,,,,,
Victor Caratini,C,Astros,,10250,605170,,$-0.00,39,105,26,4,13,17,,.248,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,57,204,42,5,15,20,2,.206,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,54,209,42,4,24,18,,.201,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,36,134,31,5,12,12,3,.231,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,22,81,16,7,12,11,2,.198,,,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,40,123,28,2,13,21,1,.228,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,50,153,35,4,15,16,,.229,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,58,198,42,1,21,17,3,.212,,,,,,,,,,
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,54,131,33,1,17,14,1,.252,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,53,186,34,1,15,25,6,.183,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,56,115,21,5,13,19,1,.183,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,48,86,22,,16,7,6,.256,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,46,139,28,5,20,11,,.201,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,41,108,24,3,10,16,3,.222,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,40,121,23,3,17,9,6,.190,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,38,132,37,1,16,9,,.280,,,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,60,168,40,2,14,17,,.238,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,53,187,37,4,17,18,1,.198,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,26,81,24,2,10,12,1,.296,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,41,99,20,1,5,10,13,.202,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,54,161,28,6,17,18,,.174,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,63,180,34,5,13,15,4,.189,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,58,171,32,3,17,15,4,.187,,,,,,,,,,
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,43,123,29,3,12,15,,.236,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,45,113,27,3,14,12,,.239,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,35,75,15,3,9,12,5,.200,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,46,159,31,5,15,14,1,.195,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,31,106,26,2,14,12,,.245,,,,,,,,,,
