Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,33,132,39,2,14,14,1,.295
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,83,288,56,11,35,28,10,.194
José Azocar,CF,Padres,,11353,,,,,,,,,,,61,73,16,,13,2,5,.219
Harrison Bader,CF,Mets,,11417,,,,,,,,,,,74,233,62,6,33,31,13,.266
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,1,,.200
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,23,79,15,2,4,8,2,.190
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,73,286,77,9,35,35,4,.269
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,67,239,46,6,17,24,2,.192
Steward Berroa,CF,Blue Jays,,14187,,,,,,,,,,,2,,,,,,,
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,49,76,17,1,20,4,17,.224
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,86,310,75,11,35,30,,.242
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,79,271,76,13,34,40,5,.280
Lawrence Butler,CF,Athletics,,14317,,,,,,,,,,,53,138,25,3,12,11,4,.181
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,65,218,57,8,34,34,5,.261
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,6,1,1,.312
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,78,272,61,6,35,32,4,.224
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,47,96,19,,10,8,,.198
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,83,309,65,2,47,23,14,.210
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,45,144,27,5,23,15,2,.188
Jazz Chisholm Jr.,CF,Marlins,,12564,,,,,,,,,,,83,313,80,10,37,39,14,.256
Jackson Chourio,CF,Brewers,,14496,,,,,,,,,,,76,242,60,9,36,35,9,.248
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,15,34,6,,3,3,2,.176
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,62,216,51,9,24,29,,.236
Colton Cowser,CF,Orioles,,14019,,,,,,,,,,,82,237,53,12,32,34,5,.224
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,53,134,26,1,8,14,15,.194
David Dahl,LF,Phillies,,6320,,,,,,,,,,,17,52,12,3,6,8,,.231
Bryan De La Cruz,LF,Marlins,,13111,,,,,,,,,,,85,337,81,15,38,40,1,.240
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,,,,,,,,,,,82,295,78,10,49,32,20,.264
Jarren Duran,CF,Red Sox,,12620,,,,,,,,,,,87,354,101,10,58,40,21,.285
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,64,193,34,6,19,21,,.176
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,,,,,,,,,,,8,4,,,1,,4,
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,,36,98,17,3,11,11,2,.173
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,26,96,20,4,14,16,6,.208
Ben Gamel,LF,Mets,,5946,,,,,,,,,,,5,3,1,,2,,1,.333
Randal Grichuk,LF,Diamondbacks,,5341,,,,,,,,,,,53,126,36,2,15,18,,.286
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,,40,82,13,5,10,14,,.159
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,,8,15,1,,1,1,1,.067
Ian Happ,LF,Cubs,,11673,,,,,,,,,,,81,284,65,11,44,44,7,.229
Michael Harris II,CF,Braves,,13591,,,,,,,,,,,67,260,65,5,30,20,8,.250
Austin Hays,LF,Orioles,,11878,,,,,,,,,,,49,123,31,3,16,12,,.252
Teoscar Hernández,LF,Dodgers,,9446,,,,,,,,,,,84,323,82,18,44,58,4,.254
Derek Hill,CF,Rangers,,12519,,,,,,,,,,,10,27,7,3,4,4,2,.259
Sam Hilliard,CF,Rockies,,12319,,,,,,,,,,,7,5,,,2,,1,
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,29,55,10,,7,3,2,.182
Kyle Isbel,CF,Royals,,12684,,,,,,,,,,,70,207,49,6,28,22,4,.237
Travis Jankowski,CF,Rangers,,6470,,,,,,,,,,,56,117,25,1,10,7,5,.214
Bryce Johnson,CF,Padres,,13315,,,,,,,,,,,7,20,4,,2,,,.200
Nolan Jones,LF,Rockies,,12142,,,,,,,,,,,43,143,27,3,17,13,3,.189
Aaron Judge,CF,Yankees,,10614,,,,,,,,,,,86,307,99,32,67,83,5,.322
Corey Julks,LF,White Sox,,12454,,,,,,,,,,,35,100,23,3,11,7,3,.230
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,,71,230,64,9,27,26,3,.278
Kevin Kiermaier,CF,Blue Jays,,5374,,,,,,,,,,,65,150,28,2,15,12,5,.187
Steven Kwan,LF,Guardians,,13364,,,,,,,,,,,58,236,85,7,49,24,4,.360
Wyatt Langford,LF,Rangers,,15741,,,,,,,,,,,62,227,59,4,25,35,7,.260
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,51,170,43,8,21,28,2,.253
Jung Hoo Lee,CF,Giants,,15727,,,,,,,,,,,37,145,38,2,15,8,2,.262
Justyn-Henry Malloy,LF,Tigers,,14891,,,,,,,,,,,25,69,14,4,8,8,1,.203
Brandon Marsh,LF,Phillies,,12409,,,,,,,,,,,66,207,54,7,26,31,9,.261
J.P. Martínez,CF,Braves,,13425,,,,,,,,,,,7,10,2,,2,,1,.200
Luis Matos,CF,Giants,,1558,,,,,,,,,,,32,120,29,4,12,24,,.242
Chas McCormick,LF,Astros,,12219,,,,,,,,,,,48,138,30,3,16,18,5,.217
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,32,73,7,2,9,3,3,.096
MJ Melendez,LF,Royals,,12569,,,,,,,,,,,77,236,46,8,21,24,2,.195
Jackson Merrill,CF,Padres,,14217,,,,,,,,,,,86,293,85,12,39,42,9,.290
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,77,230,57,8,27,33,7,.248
Erik Miller,CF,Giants,,3168,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,3,7,2,,,,,.286
Cedric Mullins,CF,Orioles,,11721,,,,,,,,,,,78,242,53,9,38,29,16,.219
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,33,64,15,1,12,11,2,.234
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,,79,294,73,13,54,52,7,.248
Lars Nootbaar,LF,Cardinals,,13716,,,,,,,,,,,40,141,33,5,14,19,3,.234
Tyler O'Neill,LF,Red Sox,,11422,,,,,,,,,,,60,217,56,16,45,28,1,.258
Edward Olivares,LF,Pirates,,11665,,,,,,,,,,,53,171,39,5,22,23,1,.228
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,,14,14,1,,4,1,2,.071
James Outman,CF,Dodgers,,13673,,,,,,,,,,,36,109,16,3,10,10,2,.147
Cristian Pache,CF,Phillies,,12062,,,,,,,,,,,42,83,16,,8,8,,.193
Richie Palacios,LF,Rays,,13805,,,,,,,,,,,70,207,52,4,36,18,13,.251
David Peralta,LF,Padres,,9450,,,,,,,,,,,31,59,12,,6,4,,.203
Tommy Pham,LF,White Sox,,3549,,,,,,,,,,,51,195,52,4,26,16,4,.267
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,87,297,92,11,45,55,4,.310
Bryan Reynolds,LF,Pirates,,12646,,,,,,,,,,,85,343,94,13,35,46,5,.274
Luis Robert Jr.,CF,White Sox,,11988,,,,,,,,,,,33,125,28,10,21,18,4,.224
Victor Robles,CF,Mariners,,11879,,,,,,,,,,,29,44,9,,4,3,5,.205
Julio Rodríguez,CF,Mariners,,13161,,,,,,,,,,,86,340,83,7,37,29,17,.244
Johan Rojas,CF,Phillies,,13400,,,,,,,,,,,62,193,45,2,23,19,16,.233
Eddie Rosario,LF,Nationals,,6386,,,,,,,,,,,67,219,40,7,26,26,8,.183
Esteury Ruiz,CF,Athletics,,12000,,,,,,,,,,,29,55,11,2,10,8,5,.200
Victor Scott II,CF,Cardinals,,15047,,,,,,,,,,,21,59,5,,6,2,2,.085
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,79,174,39,2,22,12,9,.224
Jose Siri,CF,Rays,,10696,,,,,,,,,,,73,225,48,11,36,30,8,.213
Austin Slater,CF,Giants,,11427,,,,,,,,,,,41,85,17,1,12,9,2,.200
Spencer Steer,LF,Reds,,13755,,,,,,,,,,,84,305,73,10,39,51,13,.239
Jack Suwinski,CF,Pirates,,12762,,,,,,,,,,,72,202,36,7,24,23,5,.178
Mike Tauchman,CF,Cubs,,10879,,,,,,,,,,,66,220,57,5,38,19,5,.259
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,81,263,59,5,32,20,10,.224
Michael A. Taylor,CF,Pirates,,5662,,,,,,,,,,,65,157,30,1,18,11,6,.191
Alek Thomas,CF,Diamondbacks,,13462,,,,,,,,,,,5,17,3,1,2,4,,.176
Taylor Trammell,LF,Yankees,,11781,,,,,,,,,,,10,7,1,,2,,,.143
Mike Trout,CF,Angels,,1710,,,,,,,,,,,29,109,24,10,17,14,6,.220
Miguel Vargas,LF,Dodgers,,13362,,,,,,,,,,,14,34,11,1,6,6,1,.324
Daulton Varsho,LF,Blue Jays,,10793,,,,,,,,,,,79,264,52,11,41,35,8,.197
Alex Verdugo,LF,Yankees,,11451,,,,,,,,,,,84,314,76,9,40,43,1,.242
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,12,24,6,,3,1,3,.250
Matt Wallner,LF,Twins,,13326,,,,,,,,,,,13,25,2,1,1,4,,.080
Taylor Ward,LF,Angels,,11351,,,,,,,,,,,82,301,73,14,41,43,3,.243
Drew Waters,CF,Royals,,12438,,,,,,,,,,,3,8,1,,,,,.125
Joey Wiemer,CF,Brewers,,14273,,,,,,,,,,,19,26,4,,2,,1,.154
Christian Yelich,LF,Brewers,,5764,,,,,,,,,,,61,229,76,9,37,37,19,.332
Jacob Young,CF,Nationals,,14480,,,,,,,,,,,75,234,62,1,43,18,19,.265
