Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Phillippe Aumont,RP,Phillies,,2251,18,14.67,10,9,6,,2,1.295,3.68,,,,,,,
Antonio Bastardo,RP,Phillies,Buchanalia,2253,65,52.00,40,26,25,2,1,1.269,4.33,,,,,,,
Domonic Brown,LF/RF,Phillies,Schellackers,2380,,,,,,,,,,56,187,44,5,26,,.235
Tyler Cloyd,SP,Phillies,Sole City Sox,6147,6,33.00,33,7,18,2,,1.212,4.91,,,,,,,
Jose Contreras,RP,Phillies,,2258,17,13.67,13,3,8,1,,1.171,5.27,,,,,,,
Justin De Fratus,RP,Phillies,,2228,13,10.67,7,5,4,,,1.125,3.38,,,,,,,
Jake Diekman,RP,Phillies,,5521,32,27.33,25,20,12,1,,1.646,3.95,,,,,,,
Mike Fontenot,2B/SS,Phillies,,2656,,,,,,,,,,47,97,28,1,5,,.289
Kevin Frandsen,2B/3B,Phillies,,119,,,,,,,,,,55,195,66,2,14,,.338
Freddy Galvis,2B,Phillies,,2342,,,,,,,,,,58,190,43,3,24,,.226
Roy Halladay,SP,Phillies,Team Mike,2284,25,156.33,155,36,78,11,,1.222,4.49,,,,,,,
Cole Hamels,SP,Phillies,Team Jim,2285,31,215.33,190,52,73,17,,1.124,3.05,,,,,,,
Jeremy Horst,RP,Phillies,,2771,32,31.33,21,14,4,2,,1.117,1.15,,,,,,,
Ryan Howard,1B,Phillies,Buchanalia,2318,,,,,,,,,,71,260,57,14,56,,.219
Kyle Kendrick,SP,Phillies,Buchanalia,2288,37,159.33,154,49,69,11,,1.274,3.90,,,,,,,
Erik Kratz,C,Phillies,Sith Lords,3315,,,,,,,,,,50,141,35,9,26,,.248
Cliff Lee,SP,Phillies,Sith Lords,4264,30,211.00,207,28,74,6,,1.114,3.16,,,,,,,
Steven Lerud,C,Phillies,,423,,,,,,,,,,3,10,2,,,,.200
Josh Lindblom,RP,Phillies,,4578,74,71.00,61,35,28,3,1,1.352,3.55,,,,,,,
Michael Martínez,2B/SS,Phillies,,2504,,,,,,,,,,45,115,20,2,7,,.174
John Mayberry,1B/CF/LF,Phillies,Team Mike,2368,,,,,,,,,,149,441,108,14,46,1,.245
Laynce Nix,LF,Phillies,,2869,,,,,,,,,,70,114,28,3,16,,.246
Pete Orr,2B,Phillies,,2505,,,,,,,,,,35,54,17,,7,3,.315
Jonathan Papelbon,RP,Phillies,Doppelganger,53,70,70.00,56,18,19,5,38,1.057,2.44,,,,,,,
Juan Pierre,LF,Phillies,Doppelganger,937,,,,,,,,,,130,394,121,1,25,37,.307
Placido Polanco,3B,Phillies,,2335,,,,,,,,,,90,303,78,2,19,,.257
Jason Pridie,CF,Phillies,,2181,,,,,,,,,,9,10,3,1,3,,.300
Jimmy Rollins,SS,Phillies,Schellackers,2345,,,,,,,,,,156,632,158,23,68,30,.250
B.J. Rosenberg,RP/SP,Phillies,,2272,22,25.00,18,14,17,1,,1.280,6.12,,,,,,,
Darin Ruf,1B,Phillies,,5415,,,,,,,,,,12,33,11,3,10,,.333
Carlos Ruiz,C,Phillies,Schellackers,2310,,,,,,,,,,114,372,121,16,68,4,.325
Joe Savery,RP,Phillies,,2296,19,25.00,26,8,15,1,,1.360,5.40,,,,,,,
Nate Schierholtz,RF,Phillies,,4172,,,,,,,,,,114,241,62,6,21,3,.257
Brian Schneider,C,Phillies,,2313,,,,,,,,,,34,89,20,2,7,,.225
Michael Schwimer,RP,Phillies,,2245,35,34.33,30,16,17,2,,1.340,4.46,,,,,,,
Michael Stutes,RP,Phillies,,2248,6,5.67,7,4,4,,,1.941,6.35,,,,,,,
Chase Utley,2B,Phillies,Buchanalia,2329,,,,,,,,,,83,301,77,11,45,11,.256
Raul Valdes,RP/SP,Phillies,,2050,27,31.00,18,5,10,3,,0.742,2.90,,,,,,,
Ty Wigginton,1B/3B,Phillies,Team Jim,458,,,,,,,,,,125,315,74,11,43,1,.235
Vance Worley,SP,Phillies,,4964,23,133.00,154,47,62,6,,1.511,4.20,,,,,,,
